"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flèche_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Flèche_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Flèche_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Flèche_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Flèche_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Flèche_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Flèche_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Flèche_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Flèche_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Flèche_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Flèche_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Flèche_d'or","http://www.w3.org/2000/01/rdf-schema#label","Fletxa d'or"
"http://fr.dbpedia.org/resource/Flèche_d'or","http://www.w3.org/2000/01/rdf-schema#label","Flèche d'or"
"http://fr.dbpedia.org/resource/Flèche_d'or","http://www.w3.org/2000/01/rdf-schema#comment","La Flèche d'or (Flèche d'or européenne à partir de 1982) est une course cycliste française, disputée sous forme de contre-la-montre par équipes de deux coureurs. La course parcourait le vignoble nord-bourguignon de Chablis, entre Lignières et Auxerre (Yonne)."
"http://fr.dbpedia.org/resource/Flèche_d'or","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wl31k"
"http://fr.dbpedia.org/resource/Flèche_d'or","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3074676"
"http://fr.dbpedia.org/resource/Flèche_d'or","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fletxa_d'or"
"http://fr.dbpedia.org/resource/Flèche_d'or","http://dbpedia.org/ontology/wikiPageID",5172447
"http://fr.dbpedia.org/resource/Flèche_d'or","http://dbpedia.org/ontology/wikiPageRevisionID",182502223
"http://fr.dbpedia.org/resource/Flèche_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Backowski"
"http://fr.dbpedia.org/resource/Flèche_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariusz_Bartkowiak"
"http://fr.dbpedia.org/resource/Flèche_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Hézard"
"http://fr.dbpedia.org/resource/Flèche_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marko_Jeletich"
"http://fr.dbpedia.org/resource/Flèche_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-la-montre_cycliste"
"http://fr.dbpedia.org/resource/Flèche_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_Peeters"
"http://fr.dbpedia.org/resource/Flèche_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Jankowski"
"http://fr.dbpedia.org/resource/Flèche_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sotteville-lès-Rouen"
"http://fr.dbpedia.org/resource/Flèche_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Chardon"
"http://fr.dbpedia.org/resource/Flèche_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël_Geneste"
"http://fr.dbpedia.org/resource/Flèche_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Flèche_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Gisiger"
"http://fr.dbpedia.org/resource/Flèche_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Le_Dain"
"http://fr.dbpedia.org/resource/Flèche_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrzej_Półkośnik"
"http://fr.dbpedia.org/resource/Flèche_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Flèche_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Mauvilly"
"http://fr.dbpedia.org/resource/Flèche_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryszard_Szurkowski"
"http://fr.dbpedia.org/resource/Flèche_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twan_Poels"
"http://fr.dbpedia.org/resource/Flèche_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Rossel"
"http://fr.dbpedia.org/resource/Flèche_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Flèche_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sławomir_Krawczyk"
"http://fr.dbpedia.org/resource/Flèche_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_Willems"
"http://fr.dbpedia.org/resource/Flèche_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Celle"
"http://fr.dbpedia.org/resource/Flèche_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonnerre"
"http://fr.dbpedia.org/resource/Flèche_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palme_d'or_du_cyclisme"
"http://fr.dbpedia.org/resource/Flèche_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Känel"
"http://fr.dbpedia.org/resource/Flèche_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Cabare"
"http://fr.dbpedia.org/resource/Flèche_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_course_cycliste"
"http://fr.dbpedia.org/resource/Flèche_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Perret"
"http://fr.dbpedia.org/resource/Flèche_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Vallet"
"http://fr.dbpedia.org/resource/Flèche_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Wilson_(cyclisme)"
"http://fr.dbpedia.org/resource/Flèche_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurizio_Bidinost"
"http://fr.dbpedia.org/resource/Flèche_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_en_cyclisme"
"http://fr.dbpedia.org/resource/Flèche_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Dill-Bundi"
"http://fr.dbpedia.org/resource/Flèche_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble_de_Chablis"
"http://fr.dbpedia.org/resource/Flèche_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrzej_Kaczmarek"
"http://fr.dbpedia.org/resource/Flèche_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Vidalie"
"http://fr.dbpedia.org/resource/Flèche_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Dudoit"
"http://fr.dbpedia.org/resource/Flèche_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Laurent_(cyclisme)"
"http://fr.dbpedia.org/resource/Flèche_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignières_(Aube)"
"http://fr.dbpedia.org/resource/Flèche_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Renaud"
"http://fr.dbpedia.org/resource/Flèche_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_cycliste_en_France"
"http://fr.dbpedia.org/resource/Flèche_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puteaux"
"http://fr.dbpedia.org/resource/Flèche_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryszard_Szoztak"
"http://fr.dbpedia.org/resource/Flèche_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Frosio"
"http://fr.dbpedia.org/resource/Flèche_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sean_Yates"
"http://fr.dbpedia.org/resource/Flèche_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dirk_Heirweg"
"http://fr.dbpedia.org/resource/Flèche_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corbeil-Essonnes"
"http://fr.dbpedia.org/resource/Flèche_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Lefèbvre"
"http://fr.dbpedia.org/resource/Flèche_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Bernard"
"http://fr.dbpedia.org/resource/Flèche_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Esnault"
"http://fr.dbpedia.org/resource/Flèche_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régis_Simon"
"http://fr.dbpedia.org/resource/Flèche_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Roux"
"http://fr.dbpedia.org/resource/Flèche_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Ravasi"
