"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_commémoratif_de_Jajinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Parc_commémoratif_de_Jajinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_commémoratif_de_Jajinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Parc_commémoratif_de_Jajinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_commémoratif_de_Jajinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Parc_commémoratif_de_Jajinci","http://www.w3.org/2000/01/rdf-schema#label","Parc commémoratif de Jajinci"
"http://fr.dbpedia.org/resource/Parc_commémoratif_de_Jajinci","http://www.w3.org/2000/01/rdf-schema#comment","Le parc commémoratif de Jajinci (en serbe cyrillique : Спомен парк Јајинци ; en serbe latin : Spomen park Jajinci) est un ensemble mémoriel de la Seconde Guerre mondiale situé à Belgrade, la capitale de la Serbie, dans la municipalité de Voždovac et dans le quartier de Jajinci. Il a été construit pour honorer la mémoire des victimes des camps de prisonniers de la Seconde Guerre mondiale. L'actuel parc est inscrit sur la liste des biens culturels protégés de la Ville de Belgrade."
"http://fr.dbpedia.org/resource/Parc_commémoratif_de_Jajinci","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121cb2vw"
"http://fr.dbpedia.org/resource/Parc_commémoratif_de_Jajinci","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1561988"
"http://fr.dbpedia.org/resource/Parc_commémoratif_de_Jajinci","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Strelište_u_Jajincima"
"http://fr.dbpedia.org/resource/Parc_commémoratif_de_Jajinci","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Стрелиште_у_Јајинцима"
"http://fr.dbpedia.org/resource/Parc_commémoratif_de_Jajinci","http://dbpedia.org/ontology/wikiPageID",6545242
"http://fr.dbpedia.org/resource/Parc_commémoratif_de_Jajinci","http://dbpedia.org/ontology/wikiPageRevisionID",188349313
"http://fr.dbpedia.org/resource/Parc_commémoratif_de_Jajinci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_Serbie"
"http://fr.dbpedia.org/resource/Parc_commémoratif_de_Jajinci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
