"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rasmus_Jarlov__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rasmus_Jarlov__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Rasmus_Jarlov__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2019-06-27
"http://fr.dbpedia.org/resource/Rasmus_Jarlov__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2019"
"http://fr.dbpedia.org/resource/Rasmus_Jarlov__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2018-06-21
"http://fr.dbpedia.org/resource/Rasmus_Jarlov__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2018"
"http://fr.dbpedia.org/resource/Rasmus_Jarlov__PersonFunction__1","http://dbpedia.org/ontology/title","Ministre danois du Commerce et de la Croissance"
"http://fr.dbpedia.org/resource/Rasmus_Jarlov__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Rasmus_Jarlov__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ministère_du_Commerce_(Danemark)"
"http://fr.dbpedia.org/resource/Rasmus_Jarlov__PersonFunction__1","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Lars_Løkke_Rasmussen_III"
"http://fr.dbpedia.org/resource/Rasmus_Jarlov__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Brian_Mikkelsen"
"http://fr.dbpedia.org/resource/Rasmus_Jarlov__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Lars_Løkke_Rasmussen"
"http://fr.dbpedia.org/resource/Rasmus_Jarlov__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Simon_Kollerup"
