"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernard-Augustin_Gros-Latteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bernard-Augustin_Gros-Latteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bernard-Augustin_Gros-Latteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bernard-Augustin_Gros-Latteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bernard-Augustin_Gros-Latteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bernard-Augustin_Gros-Latteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bernard-Augustin_Gros-Latteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bernard-Augustin_Gros-Latteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bernard-Augustin_Gros-Latteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bernard-Augustin_Gros-Latteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bernard-Augustin_Gros-Latteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bernard-Augustin_Gros-Latteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bernard-Augustin_Gros-Latteux","http://www.w3.org/2000/01/rdf-schema#label","Bernard-Augustin Gros-Latteux"
"http://fr.dbpedia.org/resource/Bernard-Augustin_Gros-Latteux","http://www.w3.org/2000/01/rdf-schema#comment","Bernard-Augustin Gros-Latteux (né le 28 mars 1800 à Boulogne-sur-Mer, où il est mort le 15 mai 1889), est un avocat et homme politique français."
"http://fr.dbpedia.org/resource/Bernard-Augustin_Gros-Latteux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=10851"
"http://fr.dbpedia.org/resource/Bernard-Augustin_Gros-Latteux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2897395"
"http://fr.dbpedia.org/resource/Bernard-Augustin_Gros-Latteux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119x72d3l"
"http://fr.dbpedia.org/resource/Bernard-Augustin_Gros-Latteux","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Boulogne-sur-Mer"
"http://fr.dbpedia.org/resource/Bernard-Augustin_Gros-Latteux","http://dbpedia.org/ontology/wikiPageID",6436660
"http://fr.dbpedia.org/resource/Bernard-Augustin_Gros-Latteux","http://dbpedia.org/ontology/wikiPageRevisionID",179149316
"http://fr.dbpedia.org/resource/Bernard-Augustin_Gros-Latteux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1889"
