"subject","predicate","object"
"http://fr.dbpedia.org/resource/Organisation_Mondiale_pour_la_Santé","http://www.w3.org/2000/01/rdf-schema#label","Organisation Mondiale pour la Santé"
"http://fr.dbpedia.org/resource/Organisation_Mondiale_pour_la_Santé","http://dbpedia.org/ontology/wikiPageID",2298236
"http://fr.dbpedia.org/resource/Organisation_Mondiale_pour_la_Santé","http://dbpedia.org/ontology/wikiPageRevisionID",107852329
"http://fr.dbpedia.org/resource/Organisation_Mondiale_pour_la_Santé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Organisation_Mondiale_pour_la_Santé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_mondiale_de_la_santé"
"http://fr.dbpedia.org/resource/Organisation_Mondiale_pour_la_Santé","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Organisation_mondiale_de_la_santé"
"http://fr.dbpedia.org/resource/Organisation_Mondiale_pour_la_Santé","http://dbpedia.org/ontology/wikiPageLength",82
"http://fr.dbpedia.org/resource/Organisation_Mondiale_pour_la_Santé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Organisation_Mondiale_pour_la_Santé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Organisation_Mondiale_pour_la_Santé?oldid=107852329&ns=0"
"http://fr.dbpedia.org/resource/Organisation_Mondiale_pour_la_Santé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Organisation_Mondiale_pour_la_Santé"
