"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_contre_les_manipulations_mentales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Centre_contre_les_manipulations_mentales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centre_contre_les_manipulations_mentales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Centre_contre_les_manipulations_mentales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Centre_contre_les_manipulations_mentales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Centre_contre_les_manipulations_mentales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Centre_contre_les_manipulations_mentales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Centre_contre_les_manipulations_mentales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Centre_contre_les_manipulations_mentales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Centre_contre_les_manipulations_mentales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Centre_contre_les_manipulations_mentales","http://www.w3.org/2000/01/rdf-schema#label","Centre contre les manipulations mentales"
"http://fr.dbpedia.org/resource/Centre_contre_les_manipulations_mentales","http://www.w3.org/2000/01/rdf-schema#label","Centre contre les manipulations mentales"
"http://fr.dbpedia.org/resource/Centre_contre_les_manipulations_mentales","http://www.w3.org/2000/01/rdf-schema#label","Centre contre les manipulations mentales"
"http://fr.dbpedia.org/resource/Centre_contre_les_manipulations_mentales","http://www.w3.org/2000/01/rdf-schema#comment","Le Centre contre les manipulations mentales (CCMM), ou Centre Roger-Ikor est une association française laïque de lutte contre les sectes."
"http://fr.dbpedia.org/resource/Centre_contre_les_manipulations_mentales","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/322465907"
"http://fr.dbpedia.org/resource/Centre_contre_les_manipulations_mentales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2097_7810"
"http://fr.dbpedia.org/resource/Centre_contre_les_manipulations_mentales","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11884466b#about"
"http://fr.dbpedia.org/resource/Centre_contre_les_manipulations_mentales","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Centre_contre_les_manipulations_mentales"
"http://fr.dbpedia.org/resource/Centre_contre_les_manipulations_mentales","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n96107301"
"http://fr.dbpedia.org/resource/Centre_contre_les_manipulations_mentales","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Центр_противодействия_манипуляции_сознанием"
"http://fr.dbpedia.org/resource/Centre_contre_les_manipulations_mentales","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crjl5x"
"http://fr.dbpedia.org/resource/Centre_contre_les_manipulations_mentales","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2944994"
"http://fr.dbpedia.org/resource/Centre_contre_les_manipulations_mentales","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Centre_contre_les_manipulations_mentales"
"http://fr.dbpedia.org/resource/Centre_contre_les_manipulations_mentales","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157878687"
"http://fr.dbpedia.org/resource/Centre_contre_les_manipulations_mentales","http://dbpedia.org/ontology/wikiPageID",1274803
"http://fr.dbpedia.org/resource/Centre_contre_les_manipulations_mentales","http://dbpedia.org/ontology/wikiPageRevisionID",190102415
"http://fr.dbpedia.org/resource/Centre_contre_les_manipulations_mentales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secte"
"http://fr.dbpedia.org/resource/Centre_contre_les_manipulations_mentales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Groscolas"
"http://fr.dbpedia.org/resource/Centre_contre_les_manipulations_mentales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/Centre_contre_les_manipulations_mentales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
