"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quand_je_vois_tes_yeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Quand_je_vois_tes_yeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Quand_je_vois_tes_yeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Quand_je_vois_tes_yeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Quand_je_vois_tes_yeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Quand_je_vois_tes_yeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Quand_je_vois_tes_yeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Quand_je_vois_tes_yeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Quand_je_vois_tes_yeux","http://www.w3.org/2000/01/rdf-schema#label","Quand je vois tes yeux"
"http://fr.dbpedia.org/resource/Quand_je_vois_tes_yeux","http://www.w3.org/2000/01/rdf-schema#comment","Quand Je vois tes Yeux est une chanson d'amour, de salsa latino-cubaine, de l'auteur-compositeur-interprète-guitariste Dany Brillant, single extrait de son 3e album Havana de 1996, vendu à plus de 300 000 exemplaires. Un des plus importants succès de son répertoire."
"http://fr.dbpedia.org/resource/Quand_je_vois_tes_yeux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109311186"
"http://fr.dbpedia.org/resource/Quand_je_vois_tes_yeux","http://dbpedia.org/ontology/wikiPageID",14346035
"http://fr.dbpedia.org/resource/Quand_je_vois_tes_yeux","http://dbpedia.org/ontology/wikiPageRevisionID",186173552
"http://fr.dbpedia.org/resource/Quand_je_vois_tes_yeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Egrem"
"http://fr.dbpedia.org/resource/Quand_je_vois_tes_yeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitariste"
"http://fr.dbpedia.org/resource/Quand_je_vois_tes_yeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1996"
"http://fr.dbpedia.org/resource/Quand_je_vois_tes_yeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_d'amour"
"http://fr.dbpedia.org/resource/Quand_je_vois_tes_yeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Havana_(album)"
"http://fr.dbpedia.org/resource/Quand_je_vois_tes_yeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson"
"http://fr.dbpedia.org/resource/Quand_je_vois_tes_yeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salsa"
"http://fr.dbpedia.org/resource/Quand_je_vois_tes_yeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_salsa"
"http://fr.dbpedia.org/resource/Quand_je_vois_tes_yeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Havane"
"http://fr.dbpedia.org/resource/Quand_je_vois_tes_yeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amour"
"http://fr.dbpedia.org/resource/Quand_je_vois_tes_yeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1996"
"http://fr.dbpedia.org/resource/Quand_je_vois_tes_yeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_cubaine"
"http://fr.dbpedia.org/resource/Quand_je_vois_tes_yeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteur-compositeur-interprète"
"http://fr.dbpedia.org/resource/Quand_je_vois_tes_yeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Quand_je_vois_tes_yeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/Quand_je_vois_tes_yeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Dany_Brillant"
"http://fr.dbpedia.org/resource/Quand_je_vois_tes_yeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:La_Havane"
"http://fr.dbpedia.org/resource/Quand_je_vois_tes_yeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C'est_ça_qui_est_bon"
"http://fr.dbpedia.org/resource/Quand_je_vois_tes_yeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclaration_d'amour"
"http://fr.dbpedia.org/resource/Quand_je_vois_tes_yeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varda_Kakon"
"http://fr.dbpedia.org/resource/Quand_je_vois_tes_yeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_latine"
"http://fr.dbpedia.org/resource/Quand_je_vois_tes_yeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C'est_toi_(album)"
"http://fr.dbpedia.org/resource/Quand_je_vois_tes_yeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_musique"
"http://fr.dbpedia.org/resource/Quand_je_vois_tes_yeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Music_Group"
"http://fr.dbpedia.org/resource/Quand_je_vois_tes_yeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joie"
"http://fr.dbpedia.org/resource/Quand_je_vois_tes_yeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_cubaine"
"http://fr.dbpedia.org/resource/Quand_je_vois_tes_yeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dany_Brillant"
