"subject","predicate","object"
"http://fr.dbpedia.org/resource/Etmopterus_pusillus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Etmopterus_pusillus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Etmopterus_pusillus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Etmopterus_pusillus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Etmopterus_pusillus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Etmopterus_pusillus","http://www.w3.org/2000/01/rdf-schema#label","Negret llis"
"http://fr.dbpedia.org/resource/Etmopterus_pusillus","http://www.w3.org/2000/01/rdf-schema#label","Etmopterus pusillus"
"http://fr.dbpedia.org/resource/Etmopterus_pusillus","http://www.w3.org/2000/01/rdf-schema#label","Воронья акула"
"http://fr.dbpedia.org/resource/Etmopterus_pusillus","http://www.w3.org/2000/01/rdf-schema#label","小乌鲨"
"http://fr.dbpedia.org/resource/Etmopterus_pusillus","http://www.w3.org/2000/01/rdf-schema#label","Etmopterus pusillus"
"http://fr.dbpedia.org/resource/Etmopterus_pusillus","http://www.w3.org/2000/01/rdf-schema#label","Smooth lanternshark"
"http://fr.dbpedia.org/resource/Etmopterus_pusillus","http://www.w3.org/2000/01/rdf-schema#label","Etmopterus pusillus"
"http://fr.dbpedia.org/resource/Etmopterus_pusillus","http://www.w3.org/2000/01/rdf-schema#label","Etmopterus pusillus"
"http://fr.dbpedia.org/resource/Etmopterus_pusillus","http://www.w3.org/2000/01/rdf-schema#label","Etmopterus pusillus"
"http://fr.dbpedia.org/resource/Etmopterus_pusillus","http://www.w3.org/2000/01/rdf-schema#comment","Etmopterus pusillus est une espèce de poissons abyssaux de la famille des Etmopteridae."
"http://fr.dbpedia.org/resource/Etmopterus_pusillus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Etmopterus_pusillus"
"http://fr.dbpedia.org/resource/Etmopterus_pusillus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Etmopterus_pusillus"
"http://fr.dbpedia.org/resource/Etmopterus_pusillus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fishbase.org/Summary/speciesSummary.php?id=684"
