"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wilfred_LeBouthillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Wilfred_LeBouthillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Wilfred_LeBouthillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Wilfred_LeBouthillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Wilfred_LeBouthillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Wilfred_LeBouthillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Wilfred_LeBouthillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Wilfred_LeBouthillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Wilfred_LeBouthillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Wilfred_LeBouthillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Wilfred_LeBouthillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Wilfred_LeBouthillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wilfred_LeBouthillier","http://www.w3.org/2000/01/rdf-schema#label","Wilfred Le Bouthillier"
"http://fr.dbpedia.org/resource/Wilfred_LeBouthillier","http://www.w3.org/2000/01/rdf-schema#label","Wilfred LeBouthillier"
"http://fr.dbpedia.org/resource/Wilfred_LeBouthillier","http://www.w3.org/2000/01/rdf-schema#comment","Wilfred LeBouthillier (né le 12 mai 1978) est un chanteur acadien et gagnant de l'édition 2003 de Star Académie, une émission de télé réalité québécoise pour les chanteurs et chanteuses aspirants."
"http://fr.dbpedia.org/resource/Wilfred_LeBouthillier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/wilfred-le-bouthillier"
"http://fr.dbpedia.org/resource/Wilfred_LeBouthillier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7454_2145"
"http://fr.dbpedia.org/resource/Wilfred_LeBouthillier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001443640"
"http://fr.dbpedia.org/resource/Wilfred_LeBouthillier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1026823"
"http://fr.dbpedia.org/resource/Wilfred_LeBouthillier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wilfred_Le_Bouthillier"
"http://fr.dbpedia.org/resource/Wilfred_LeBouthillier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002589728"
"http://fr.dbpedia.org/resource/Wilfred_LeBouthillier","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/aa7f5c9e-efd1-4aeb-956c-f293ef14ce38"
"http://fr.dbpedia.org/resource/Wilfred_LeBouthillier","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/150776"
"http://fr.dbpedia.org/resource/Wilfred_LeBouthillier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Wilfred_Le_Bouthillier"
"http://fr.dbpedia.org/resource/Wilfred_LeBouthillier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/106497695"
"http://fr.dbpedia.org/resource/Wilfred_LeBouthillier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3568180"
"http://fr.dbpedia.org/resource/Wilfred_LeBouthillier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01wqp2f"
"http://fr.dbpedia.org/resource/Wilfred_LeBouthillier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wilfred_Le_Bouthillier"
"http://fr.dbpedia.org/resource/Wilfred_LeBouthillier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tracadie_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Wilfred_LeBouthillier","http://dbpedia.org/ontology/wikiPageID",486228
"http://fr.dbpedia.org/resource/Wilfred_LeBouthillier","http://dbpedia.org/ontology/wikiPageRevisionID",189201580
"http://fr.dbpedia.org/resource/Wilfred_LeBouthillier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Wilfred_LeBouthillier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Wilfred_LeBouthillier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Participant_à_Star_Académie"
"http://fr.dbpedia.org/resource/Wilfred_LeBouthillier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zachary_Richard"
"http://fr.dbpedia.org/resource/Wilfred_LeBouthillier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_(mois)"
"http://fr.dbpedia.org/resource/Wilfred_LeBouthillier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_acadien"
"http://fr.dbpedia.org/resource/Wilfred_LeBouthillier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Wilfred_LeBouthillier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cigale"
"http://fr.dbpedia.org/resource/Wilfred_LeBouthillier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Juno"
"http://fr.dbpedia.org/resource/Wilfred_LeBouthillier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Wilfred_LeBouthillier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Top_100_BDS_Francophone"
"http://fr.dbpedia.org/resource/Wilfred_LeBouthillier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tracadie-Sheila"
"http://fr.dbpedia.org/resource/Wilfred_LeBouthillier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1978"
