"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:École_d'officiers_de_l'Armée_de_l'air_et_de_l'espace_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:École_d'officiers_de_l'Armée_de_l'air_et_de_l'espace_française","http://www.w3.org/2000/01/rdf-schema#label","École d'officiers de l'Armée de l'air et de l'espace française"
"http://fr.dbpedia.org/resource/Catégorie:École_d'officiers_de_l'Armée_de_l'air_et_de_l'espace_française","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25711526"
"http://fr.dbpedia.org/resource/Catégorie:École_d'officiers_de_l'Armée_de_l'air_et_de_l'espace_française","http://dbpedia.org/ontology/wikiPageID",9359534
"http://fr.dbpedia.org/resource/Catégorie:École_d'officiers_de_l'Armée_de_l'air_et_de_l'espace_française","http://dbpedia.org/ontology/wikiPageRevisionID",179628708
"http://fr.dbpedia.org/resource/Catégorie:École_d'officiers_de_l'Armée_de_l'air_et_de_l'espace_française","http://www.w3.org/2004/02/skos/core#prefLabel","École d'officiers de l'Armée de l'air et de l'espace française"
"http://fr.dbpedia.org/resource/Catégorie:École_d'officiers_de_l'Armée_de_l'air_et_de_l'espace_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:École_d'officiers_de_l'Armée_de_l'air_et_de_l'espace_française","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:École_d'officiers_de_l'Armée_de_l'air_et_de_l'espace_française?oldid=179628708&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:École_d'officiers_de_l'Armée_de_l'air_et_de_l'espace_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:École_ou_unité_d'instruction_de_l'Armée_de_l'air_et_de_l'espace_française"
"http://fr.dbpedia.org/resource/Catégorie:École_d'officiers_de_l'Armée_de_l'air_et_de_l'espace_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:École_d'officiers_de_l'armée_française"
