"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beverley_and_Holderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Beverley_and_Holderness","http://www.w3.org/2000/01/rdf-schema#label","Beverley and Holderness"
"http://fr.dbpedia.org/resource/Beverley_and_Holderness","http://www.w3.org/2000/01/rdf-schema#label","Collegio di Beverley and Holderness"
"http://fr.dbpedia.org/resource/Beverley_and_Holderness","http://www.w3.org/2000/01/rdf-schema#label","貝弗利和霍爾德內斯 (英國國會選區)"
"http://fr.dbpedia.org/resource/Beverley_and_Holderness","http://www.w3.org/2000/01/rdf-schema#label","Beverley and Holderness (UK Parliament constituency)"
"http://fr.dbpedia.org/resource/Beverley_and_Holderness","http://www.w3.org/2000/01/rdf-schema#comment","La circonscription de Beverley et Holderness est une circonscription électorale anglaise située dans le Yorkshire de l'Est et représentée à la Chambre des communes du Parlement britannique."
"http://fr.dbpedia.org/resource/Beverley_and_Holderness","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3134150"
"http://fr.dbpedia.org/resource/Beverley_and_Holderness","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/7000000000024913"
"http://fr.dbpedia.org/resource/Beverley_and_Holderness","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/貝弗利和霍爾德內斯_(英國國會選區)"
"http://fr.dbpedia.org/resource/Beverley_and_Holderness","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيفرلي_وهولدرنيس_(دائرة_انتخابية_في_المملكة_المتحدة)"
"http://fr.dbpedia.org/resource/Beverley_and_Holderness","http://www.w3.org/2002/07/owl#sameAs","http://statistics.data.gov.uk/id/statistical-geography/E14000556"
