"subject","predicate","object"
"http://fr.dbpedia.org/resource/Japon_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2000/01/rdf-schema#label","Japon aux Jeux olympiques d'été de 2004"
"http://fr.dbpedia.org/resource/Japon_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2000/01/rdf-schema#label","Japonia na Letnich Igrzyskach Olimpijskich 2004"
"http://fr.dbpedia.org/resource/Japon_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2000/01/rdf-schema#label","Япония на летних Олимпийских играх 2004"
"http://fr.dbpedia.org/resource/Japon_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2000/01/rdf-schema#label","Japão nos Jogos Olímpicos de Verão de 2004"
"http://fr.dbpedia.org/resource/Japon_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2000/01/rdf-schema#label","2004年夏季奥林匹克运动会日本代表团"
"http://fr.dbpedia.org/resource/Japon_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2000/01/rdf-schema#label","Japan at the 2004 Summer Olympics"
"http://fr.dbpedia.org/resource/Japon_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2000/01/rdf-schema#comment","Le Japon participe aux Jeux olympiques d'été de 2004 à Athènes. Il s'agit de leur 19e participation à des Jeux d'été. La délégation japonaise, composée de 306 athlètes, termine cinquième du classement par nations avec 37 médailles (16 en or, 9 en argent et 12 en bronze)."
"http://fr.dbpedia.org/resource/Japon_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Япония_на_летних_Олимпийских_играх_2004"
"http://fr.dbpedia.org/resource/Japon_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Japán_a_2004._évi_nyári_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Japon_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2004年アテネオリンピックの日本選手団"
"http://fr.dbpedia.org/resource/Japon_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q736509"
"http://fr.dbpedia.org/resource/Japon_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giappone_ai_Giochi_della_XXVIII_Olimpiade"
"http://fr.dbpedia.org/resource/Japon_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Japan_under_Sommer-OL_2004"
"http://fr.dbpedia.org/resource/Japon_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Japonsko_na_Letních_olympijských_hrách_2004"
"http://fr.dbpedia.org/resource/Japon_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Japão_nos_Jogos_Olímpicos_de_Verão_de_2004"
"http://fr.dbpedia.org/resource/Japon_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2004年夏季奥林匹克运动会日本代表团"
"http://fr.dbpedia.org/resource/Japon_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Japonia_na_Letnich_Igrzyskach_Olimpijskich_2004"
"http://fr.dbpedia.org/resource/Japon_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Japan_op_de_Olympische_Zomerspelen_2004"
"http://fr.dbpedia.org/resource/Japon_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Japón_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://fr.dbpedia.org/resource/Japon_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Japan_at_the_2004_Summer_Olympics"
"http://fr.dbpedia.org/resource/Japon_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Teilnehmer_(Japan)"
"http://fr.dbpedia.org/resource/Japon_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ประเทศญี่ปุ่นในโอลิมปิกฤดูร้อน_2004"
"http://fr.dbpedia.org/resource/Japon_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Japan_i_olympiska_sommarspelen_2004"
