"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giorgetto_Giugiaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Giorgetto_Giugiaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Giorgetto_Giugiaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Giorgetto_Giugiaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Giorgetto_Giugiaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Giorgetto_Giugiaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Giorgetto_Giugiaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Giorgetto_Giugiaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Giorgetto_Giugiaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Giorgetto_Giugiaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Giorgetto_Giugiaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giorgetto_Giugiaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Giorgetto_Giugiaro","http://www.w3.org/2000/01/rdf-schema#label","Giorgetto Giugiaro"
"http://fr.dbpedia.org/resource/Giorgetto_Giugiaro","http://www.w3.org/2000/01/rdf-schema#label","Giorgetto Giugiaro"
"http://fr.dbpedia.org/resource/Giorgetto_Giugiaro","http://www.w3.org/2000/01/rdf-schema#label","Джорджетто Джуджаро"
"http://fr.dbpedia.org/resource/Giorgetto_Giugiaro","http://www.w3.org/2000/01/rdf-schema#label","ジョルジェット・ジウジアーロ"
"http://fr.dbpedia.org/resource/Giorgetto_Giugiaro","http://www.w3.org/2000/01/rdf-schema#label","Giorgetto Giugiaro"
"http://fr.dbpedia.org/resource/Giorgetto_Giugiaro","http://www.w3.org/2000/01/rdf-schema#label","Giorgetto Giugiaro"
"http://fr.dbpedia.org/resource/Giorgetto_Giugiaro","http://www.w3.org/2000/01/rdf-schema#label","Giorgetto Giugiaro"
"http://fr.dbpedia.org/resource/Giorgetto_Giugiaro","http://www.w3.org/2000/01/rdf-schema#label","Giorgetto Giugiaro"
"http://fr.dbpedia.org/resource/Giorgetto_Giugiaro","http://www.w3.org/2000/01/rdf-schema#comment","Giorgetto Giugiaro, né le 7 août 1938, à Garessio, dans la province de Coni, au Piémont, est un designer automobile italien parmi les plus prolifiques de l'histoire de cette industrie."
"http://fr.dbpedia.org/resource/Giorgetto_Giugiaro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collectie.boijmans.nl/maker/7366"
"http://fr.dbpedia.org/resource/Giorgetto_Giugiaro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8275_2388"
"http://fr.dbpedia.org/resource/Giorgetto_Giugiaro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/283158"
"http://fr.dbpedia.org/resource/Giorgetto_Giugiaro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2840906"
"http://fr.dbpedia.org/resource/Giorgetto_Giugiaro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/giorgetto-giugiaro"
"http://fr.dbpedia.org/resource/Giorgetto_Giugiaro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Giorgetto_Giugiaro"
"http://fr.dbpedia.org/resource/Giorgetto_Giugiaro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/VEAV027711"
"http://fr.dbpedia.org/resource/Giorgetto_Giugiaro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/449269"
"http://fr.dbpedia.org/resource/Giorgetto_Giugiaro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/js20080222004"
"http://fr.dbpedia.org/resource/Giorgetto_Giugiaro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giorgetto_Giugiaro"
"http://fr.dbpedia.org/resource/Giorgetto_Giugiaro","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جورجتو_جوجارو"
"http://fr.dbpedia.org/resource/Giorgetto_Giugiaro","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Giorgetto_Giugiaro"
"http://fr.dbpedia.org/resource/Giorgetto_Giugiaro","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Giorgetto_Giugiaro"
"http://fr.dbpedia.org/resource/Giorgetto_Giugiaro","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/84269572"
"http://fr.dbpedia.org/resource/Giorgetto_Giugiaro","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョルジェット・ジウジアーロ"
"http://fr.dbpedia.org/resource/Giorgetto_Giugiaro","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giorgetto_Giugiaro"
"http://fr.dbpedia.org/resource/Giorgetto_Giugiaro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01n13r"
"http://fr.dbpedia.org/resource/Giorgetto_Giugiaro","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Джорджетто_Джуджаро"
"http://fr.dbpedia.org/resource/Giorgetto_Giugiaro","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ջորջետտո_Ջուջարո"
"http://fr.dbpedia.org/resource/Giorgetto_Giugiaro","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τζορτζέτο_Τζουτζιάρο"
"http://fr.dbpedia.org/resource/Giorgetto_Giugiaro","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Џорџето_Џуџаро"
"http://fr.dbpedia.org/resource/Giorgetto_Giugiaro","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Giorgetto_Giugiaro"
"http://fr.dbpedia.org/resource/Giorgetto_Giugiaro","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n89632755"
"http://fr.dbpedia.org/resource/Giorgetto_Giugiaro","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Giorgetto_Giugiaro"
"http://fr.dbpedia.org/resource/Giorgetto_Giugiaro","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Giorgetto_Giugiaro"
"http://fr.dbpedia.org/resource/Giorgetto_Giugiaro","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Giorgetto_Giugiaro"
"http://fr.dbpedia.org/resource/Giorgetto_Giugiaro","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ג'ורג'טו_ג'וג'ארו"
"http://fr.dbpedia.org/resource/Giorgetto_Giugiaro","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Giorgetto_Giugiaro"
"http://fr.dbpedia.org/resource/Giorgetto_Giugiaro","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/09265892X/id"
"http://fr.dbpedia.org/resource/Giorgetto_Giugiaro","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00441009"
"http://fr.dbpedia.org/resource/Giorgetto_Giugiaro","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Giorgio_Giugiaro"
"http://fr.dbpedia.org/resource/Giorgetto_Giugiaro","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Джорджето_Джуджаро"
"http://fr.dbpedia.org/resource/Giorgetto_Giugiaro","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118964828"
"http://fr.dbpedia.org/resource/Giorgetto_Giugiaro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Giorgetto_Giugiaro"
"http://fr.dbpedia.org/resource/Giorgetto_Giugiaro","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Giorgetto_Giugiaro"
"http://fr.dbpedia.org/resource/Giorgetto_Giugiaro","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جورجيتو_جيوجيارو"
"http://fr.dbpedia.org/resource/Giorgetto_Giugiaro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q316565"
"http://fr.dbpedia.org/resource/Giorgetto_Giugiaro","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb150276567#about"
"http://fr.dbpedia.org/resource/Giorgetto_Giugiaro","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/251822"
"http://fr.dbpedia.org/resource/Giorgetto_Giugiaro","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/조르제토_주지아로"
"http://fr.dbpedia.org/resource/Giorgetto_Giugiaro","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giorgetto_Giugiaro"
"http://fr.dbpedia.org/resource/Giorgetto_Giugiaro","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Giorgetto_Giugiaro"
"http://fr.dbpedia.org/resource/Giorgetto_Giugiaro","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Джуджаро,_Джорджетто"
"http://fr.dbpedia.org/resource/Giorgetto_Giugiaro","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Giorgetto_Giugiaro"
"http://fr.dbpedia.org/resource/Giorgetto_Giugiaro","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Giorgetto_Giugiaro"
"http://fr.dbpedia.org/resource/Giorgetto_Giugiaro","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Giorgetto_Giugiaro"
"http://fr.dbpedia.org/resource/Giorgetto_Giugiaro","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Garessio"
"http://fr.dbpedia.org/resource/Giorgetto_Giugiaro","http://dbpedia.org/ontology/wikiPageID",425813
"http://fr.dbpedia.org/resource/Giorgetto_Giugiaro","http://dbpedia.org/ontology/wikiPageRevisionID",189819490
"http://fr.dbpedia.org/resource/Giorgetto_Giugiaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audi"
"http://fr.dbpedia.org/resource/Giorgetto_Giugiaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Giorgetto_Giugiaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzuki_SX4"
"http://fr.dbpedia.org/resource/Giorgetto_Giugiaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subaru"
