"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_de_Louis_XVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_de_Louis_XVI","http://www.w3.org/2000/01/rdf-schema#label","Ministre de Louis XVI"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_de_Louis_XVI","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ministers_of_Louis_XVI_of_France"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_de_Louis_XVI","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ministers_of_Louis_XVI_of_France"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_de_Louis_XVI","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Міністри_Людовика_XVI"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_de_Louis_XVI","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Министры_Людовика_XVI"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_de_Louis_XVI","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7844203"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_de_Louis_XVI","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Ministere_vum_Louis_XVI."
"http://fr.dbpedia.org/resource/Catégorie:Ministre_de_Louis_XVI","http://dbpedia.org/ontology/wikiPageID",2034593
"http://fr.dbpedia.org/resource/Catégorie:Ministre_de_Louis_XVI","http://dbpedia.org/ontology/wikiPageRevisionID",96797064
"http://fr.dbpedia.org/resource/Catégorie:Ministre_de_Louis_XVI","http://www.w3.org/2004/02/skos/core#prefLabel","Ministre de Louis XVI"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_de_Louis_XVI","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_de_Louis_XVI","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ministre_de_Louis_XVI?oldid=96797064&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_de_Louis_XVI","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Louis_XVI"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_de_Louis_XVI","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ministre_de_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_de_Louis_XVI","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XVIIIe_siècle"
