"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lille_(Belgique)","http://www.w3.org/2000/01/rdf-schema#label","Liste des monuments historiques de Lille (Belgique)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lille_(Belgique)","http://www.w3.org/2000/01/rdf-schema#comment","Cette page regroupe l'ensemble des monuments classés de la ville de Lille."
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lille_(Belgique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Onroerend_erfgoed_in_Lille,_Belgium"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lille_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2321127"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lille_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_onroerend_erfgoed_in_Lille"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lille_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Onroerend_erfgoed_in_Lille,_Belgium"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lille_(Belgique)","http://dbpedia.org/ontology/wikiPageID",6210685
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lille_(Belgique)","http://dbpedia.org/ontology/wikiPageRevisionID",147681478
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lille_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_culturel_en_Belgique"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lille_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lille_(Belgique)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lille_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_du_patrimoine_immobilier_classé_dans_la_Région_flamande"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lille_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_province_d'Anvers"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lille_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille_(Belgique)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lille_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In_Stormen_Sterk"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lille_(Belgique)","http://dbpedia.org/ontology/wikiPageExternalLink","http://inventaris.vioe.be/"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lille_(Belgique)","http://dbpedia.org/ontology/wikiPageLength",24619
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lille_(Belgique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lille_(Belgique)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lille_(Belgique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_du_patrimoine_immobilier_classé_dans_la_Région_flamande"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lille_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KML"
