"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Europe_1993","http://www.w3.org/2000/01/rdf-schema#label","Grande Prêmio da Europa de Motovelocidade de 1993"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Europe_1993","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix moto d'Europe 1993"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Europe_1993","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio de Europa de Motociclismo de 1993"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Europe_1993","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Prix moto d'Europe 1993 est la huitième manche du Championnat du monde de vitesse moto 1993. La compétition s'est déroulée le 4 juillet 1993 sur le Circuit de Catalogne près de Barcelone en Espagne. C'est la 3e édition du Grand Prix moto d'Europe."
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Europe_1993","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1993_European_motorcycle_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Europe_1993","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Motociklistična_Velika_nagrada_Evrope_1993"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Europe_1993","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_Premio_de_Europa_de_Motociclismo_de_1993"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Europe_1993","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grand_Prix-wegrace_van_Europa_1993"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Europe_1993","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grande_Prêmio_da_Europa_de_Motovelocidade_de_1993"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Europe_1993","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gran_Premio_motociclistico_d'Europa_1993"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Europe_1993","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Europas_MotoGP_1993"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Europe_1993","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2699134"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Europe_1993","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0281n1t"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Europe_1993","http://dbpedia.org/ontology/wikiPageID",3952383
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Europe_1993","http://dbpedia.org/ontology/wikiPageRevisionID",166261421
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Europe_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralf_Waldmann"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Europe_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arie_Molenaar"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Europe_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucio_Cecchinello"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Europe_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neil_Hodgson"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Europe_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fausto_Gresini"
