"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2000/01/rdf-schema#label","Bokmål"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2000/01/rdf-schema#label","Bokmål"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2000/01/rdf-schema#label","بوكمول"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2000/01/rdf-schema#label","Bokmål"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2000/01/rdf-schema#label","Bokmål"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2000/01/rdf-schema#label","Букмол"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2000/01/rdf-schema#label","Bokmål"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2000/01/rdf-schema#label","Bokmål"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2000/01/rdf-schema#label","Bokmål"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2000/01/rdf-schema#label","Bokmål"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2000/01/rdf-schema#label","ブークモール"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2000/01/rdf-schema#comment","Le bokmål (littéralement « langue du livre », /ˈbûːk.moːl/) est l'une des deux graphies standard du norvégien. Héritière du riksmål (ou « langue du royaume », prononcer « riksmôl »), c’est-à-dire du dano-norvégien élaboré pendant la longue période d'occupation danoise, elle est la variante écrite du norvégien la plus employée en Norvège. C'est une langue scandinave provenant d'une évolution du danois royal, langue administrative et dominante pendant environ quatre siècles."
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wals.info/languoid/lect/wals_code_nor"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Bokmål"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/bokmål"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-01.sil.org/iso639-3/documentation.asp?id=nob"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:8424"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Norwegian-Bokmål-language"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Bokmal"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bokmål"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://nb.wikipedia.org"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਬੂਕਮਾਲ"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bokmål"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Bukmolas"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bokmål"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Bokmål"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_norvegèisa_(Bokmål)"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bokmål"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বোকমাল"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بوکمول"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kirjanorja"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bokmål"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bokmål"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブークモール"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bokmål"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bokmål"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/بوکمول"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/书面挪威语"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Букмол"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Bokmål"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bokmål"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ბუკმოლი"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/nob"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bokmål"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bokmål"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բուկմոլ"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bokmål"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بوكمول"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/보크몰"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/書面挪威語"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Bókmál"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Bokmål"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bokmål"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bokmål"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/norw1259"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bokmål"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Língua_bokmål_norueguesa"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/ᱵᱳᱠᱢᱟᱞ"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Bokmål"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bokmål"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بوکمل"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bokmål"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bokmål"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Bokmål"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bokmål"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Букмол"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Bukmol"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Bokmål"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Bokmal"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bokmål"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נורווגית_ספרותית"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Букмол"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Књижевни_норвешки_језик"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01648r"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Букмол"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4146256-7"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Bokmål"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Bokmål"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Букмал"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Bokmål"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25167"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Bokmål"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Букмолхойн_мотт"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Букмол"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2002/07/owl#sameAs","http://id.loc.gov/vocabulary/iso639-1/nb"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بوكمول"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/بوکمال"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Букмол"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bokmål"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბუკმოლი"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Bokmål"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Bokmål"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பூக்மோல்_மொழி"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Bokmål"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bokmål"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2002/07/owl#sameAs","http://dv.dbpedia.org/resource/ބޯކިމާލު"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Bokmål"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Būkmols"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Bokmål"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/بکمال"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μποκμάλ"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p37948"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777901650"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Bokmål"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bokmål"
"http://fr.dbpedia.org/resource/Bokmål","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Girjedárogiella"
"http://fr.dbpedia.org/resource/Bokmål","http://dbpedia.org/ontology/wikiPageID",385781
"http://fr.dbpedia.org/resource/Bokmål","http://dbpedia.org/ontology/wikiPageRevisionID",189118076
"http://fr.dbpedia.org/resource/Bokmål","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_scandinaves"
"http://fr.dbpedia.org/resource/Bokmål","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_scandinave_orientale"
"http://fr.dbpedia.org/resource/Bokmål","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danois"
"http://fr.dbpedia.org/resource/Bokmål","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dano-norvégien"
"http://fr.dbpedia.org/resource/Bokmål","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étiquette_d'identification_de_langues_IETF"
"http://fr.dbpedia.org/resource/Bokmål","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_indo-européennes"
"http://fr.dbpedia.org/resource/Bokmål","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aftenposten"
"http://fr.dbpedia.org/resource/Bokmål","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_langues"
"http://fr.dbpedia.org/resource/Bokmål","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Norvège"
"http://fr.dbpedia.org/resource/Bokmål","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_famille"
"http://fr.dbpedia.org/resource/Bokmål","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Bokmål","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_germaniques"
"http://fr.dbpedia.org/resource/Bokmål","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_Swadesh_du_norvégien_(bokmål)"
"http://fr.dbpedia.org/resource/Bokmål","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nynorsk"
"http://fr.dbpedia.org/resource/Bokmål","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Bokmål","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Bokmål","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_standard"
"http://fr.dbpedia.org/resource/Bokmål","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samnorsk"
"http://fr.dbpedia.org/resource/Bokmål","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_norvégienne"
"http://fr.dbpedia.org/resource/Bokmål","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvégien"
"http://fr.dbpedia.org/resource/Bokmål","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dialectes_du_norvégien"
"http://fr.dbpedia.org/resource/Bokmål","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Målformer_i_Norge.svg"
"http://fr.dbpedia.org/resource/Bokmål","http://dbpedia.org/ontology/wikiPageLength",5121
"http://fr.dbpedia.org/resource/Bokmål","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_standard"
"http://fr.dbpedia.org/resource/Bokmål","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Norvège"
"http://fr.dbpedia.org/resource/Bokmål","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Bokmål","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_scandinave_orientale"
"http://fr.dbpedia.org/resource/Bokmål","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_norvégienne"
