"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_d'Aiguebelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_d'Aiguebelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_d'Aiguebelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_d'Aiguebelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_d'Aiguebelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_d'Aiguebelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_d'Aiguebelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_d'Aiguebelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_d'Aiguebelle","http://www.w3.org/2000/01/rdf-schema#label","Gare d’Aiguebelle"
"http://fr.dbpedia.org/resource/Gare_d'Aiguebelle","http://www.w3.org/2000/01/rdf-schema#label","Gare d'Aiguebelle"
"http://fr.dbpedia.org/resource/Gare_d'Aiguebelle","http://www.w3.org/2000/01/rdf-schema#comment","La gare d'Aiguebelle est une gare ferroviaire française de la ligne de Culoz à Modane (frontière) (surnommée ligne de la Maurienne), située sur le territoire de la commune d'Aiguebelle dans le département de la Savoie, en région Auvergne-Rhône-Alpes. La première station, alors située dans les États de Savoie, est mise en service en 1856 par la Compagnie du chemin de fer Victor-Emmanuel. En 1860 elle devient une gare de la Compagnie des chemins de fer de Paris à Lyon et à la Méditerranée (PLM) après le rattachement de la Savoie à la France."
"http://fr.dbpedia.org/resource/Gare_d'Aiguebelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_d'Aiguebelle"
"http://fr.dbpedia.org/resource/Gare_d'Aiguebelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gares-sncf.com/gare/fragb"
"http://fr.dbpedia.org/resource/Gare_d'Aiguebelle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gare_d’Aiguebelle"
"http://fr.dbpedia.org/resource/Gare_d'Aiguebelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122blybb"
"http://fr.dbpedia.org/resource/Gare_d'Aiguebelle","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Aiguebelle_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_d'Aiguebelle","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_d’Aiguebelle"
"http://fr.dbpedia.org/resource/Gare_d'Aiguebelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2758131"
"http://fr.dbpedia.org/resource/Gare_d'Aiguebelle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Aiguebelle"
"http://fr.dbpedia.org/resource/Gare_d'Aiguebelle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_d'Aiguebelle"
"http://fr.dbpedia.org/resource/Gare_d'Aiguebelle","http://dbpedia.org/ontology/wikiPageID",3973838
"http://fr.dbpedia.org/resource/Gare_d'Aiguebelle","http://dbpedia.org/ontology/wikiPageRevisionID",189065456
"http://fr.dbpedia.org/resource/Gare_d'Aiguebelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mur_anti-bruit"
"http://fr.dbpedia.org/resource/Gare_d'Aiguebelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurienne"
"http://fr.dbpedia.org/resource/Gare_d'Aiguebelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Magenta"
"http://fr.dbpedia.org/resource/Gare_d'Aiguebelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saint-Pierre-d'Albigny"
"http://fr.dbpedia.org/resource/Gare_d'Aiguebelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_de_Vienne"
"http://fr.dbpedia.org/resource/Gare_d'Aiguebelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_d'Aiguebelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Modane"
"http://fr.dbpedia.org/resource/Gare_d'Aiguebelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piémont"
"http://fr.dbpedia.org/resource/Gare_d'Aiguebelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Savoie"
