"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mama_(peuple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mama_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Mama (peuple)"
"http://fr.dbpedia.org/resource/Mama_(peuple)","http://www.w3.org/2000/01/rdf-schema#comment","Les Mama sont une population d'Afrique de l'Ouest établi au Nigeria, principalement au centre du pays, dans l'État du Plateau."
"http://fr.dbpedia.org/resource/Mama_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mama_people"
"http://fr.dbpedia.org/resource/Mama_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3284755"
"http://fr.dbpedia.org/resource/Mama_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300016102"
"http://fr.dbpedia.org/resource/Mama_(peuple)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh97007016"
"http://fr.dbpedia.org/resource/Mama_(peuple)","http://dbpedia.org/ontology/wikiPageID",6327447
"http://fr.dbpedia.org/resource/Mama_(peuple)","http://dbpedia.org/ontology/wikiPageRevisionID",152657930
"http://fr.dbpedia.org/resource/Mama_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_bénoué-congolaises"
"http://fr.dbpedia.org/resource/Mama_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Statue_masculine_mama-Nigeria.jpg"
"http://fr.dbpedia.org/resource/Mama_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Nigeria"
"http://fr.dbpedia.org/resource/Mama_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Brooklyn_Museum_75.75.2_Bush_Cow_Headdress.jpg"
"http://fr.dbpedia.org/resource/Mama_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/Mama_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_groupes_ethniques_d'Afrique"
"http://fr.dbpedia.org/resource/Mama_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mama_(langue)"
"http://fr.dbpedia.org/resource/Mama_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Plateau"
"http://fr.dbpedia.org/resource/Mama_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_de_l'Ouest"
"http://fr.dbpedia.org/resource/Mama_(peuple)","http://dbpedia.org/ontology/wikiPageLength",1838
"http://fr.dbpedia.org/resource/Mama_(peuple)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Nigeria"
"http://fr.dbpedia.org/resource/Mama_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Mama_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Mama_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Mama_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Mama_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mama_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Mama_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Mama_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mama_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mama_(peuple)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mama_(peuple)?oldid=152657930&ns=0"
"http://fr.dbpedia.org/resource/Mama_(peuple)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brooklyn_Museum_75.75.2_Bush_Cow_Headdress.jpg"
"http://fr.dbpedia.org/resource/Mama_(peuple)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Statue_masculine_mama-Nigeria.jpg"
"http://fr.dbpedia.org/resource/Mama_(peuple)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Statue_masculine_mama-Nigeria.jpg?width=300"
"http://fr.dbpedia.org/resource/Mama_(peuple)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mama_(peuple)"
"http://fr.dbpedia.org/resource/Mama_(peuple)","http://dbpedia.org/ontology/abstract","Les Mama sont une population d'Afrique de l'Ouest établi au Nigeria, principalement au centre du pays, dans l'État du Plateau."
"http://fr.dbpedia.org/resource/Mama_(peuple)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Nigeria"
