"subject","predicate","object"
"http://fr.dbpedia.org/resource/CFC","http://www.w3.org/2000/01/rdf-schema#label","CFC"
"http://fr.dbpedia.org/resource/CFC","http://www.w3.org/2000/01/rdf-schema#label","CFC"
"http://fr.dbpedia.org/resource/CFC","http://www.w3.org/2000/01/rdf-schema#label","CFC"
"http://fr.dbpedia.org/resource/CFC","http://www.w3.org/2000/01/rdf-schema#label","CFC (desambiguació)"
"http://fr.dbpedia.org/resource/CFC","http://www.w3.org/2000/01/rdf-schema#label","CFC"
"http://fr.dbpedia.org/resource/CFC","http://www.w3.org/2000/01/rdf-schema#label","CFC"
"http://fr.dbpedia.org/resource/CFC","http://www.w3.org/2000/01/rdf-schema#label","CFC"
"http://fr.dbpedia.org/resource/CFC","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/CFC"
"http://fr.dbpedia.org/resource/CFC","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/CFC"
"http://fr.dbpedia.org/resource/CFC","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/CFC"
"http://fr.dbpedia.org/resource/CFC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q350706"
"http://fr.dbpedia.org/resource/CFC","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/CFC"
"http://fr.dbpedia.org/resource/CFC","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/CFC"
"http://fr.dbpedia.org/resource/CFC","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/CFC"
"http://fr.dbpedia.org/resource/CFC","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/CFC"
"http://fr.dbpedia.org/resource/CFC","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/CFC"
"http://fr.dbpedia.org/resource/CFC","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/CFC"
