"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barbed_Wire_Sandwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Barbed_Wire_Sandwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Barbed_Wire_Sandwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Barbed_Wire_Sandwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Barbed_Wire_Sandwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Barbed_Wire_Sandwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Barbed_Wire_Sandwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barbed_Wire_Sandwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Barbed_Wire_Sandwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Barbed_Wire_Sandwich","http://www.w3.org/2000/01/rdf-schema#label","Barbed Wire Sandwich"
"http://fr.dbpedia.org/resource/Barbed_Wire_Sandwich","http://www.w3.org/2000/01/rdf-schema#comment","Barbed Wire Sandwich est le seul album du groupe de blues rock Black Cat Bones, enregistré en 1969 en Angleterre."
"http://fr.dbpedia.org/resource/Barbed_Wire_Sandwich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/release/980817"
"http://fr.dbpedia.org/resource/Barbed_Wire_Sandwich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000085692"
"http://fr.dbpedia.org/resource/Barbed_Wire_Sandwich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/18363"
"http://fr.dbpedia.org/resource/Barbed_Wire_Sandwich","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Barbed_Wire_Sandwich"
"http://fr.dbpedia.org/resource/Barbed_Wire_Sandwich","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Barbed_Wire_Sandwich"
"http://fr.dbpedia.org/resource/Barbed_Wire_Sandwich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q597235"
"http://fr.dbpedia.org/resource/Barbed_Wire_Sandwich","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01r1r9r"
"http://fr.dbpedia.org/resource/Barbed_Wire_Sandwich","http://dbpedia.org/ontology/wikiPageID",4405586
"http://fr.dbpedia.org/resource/Barbed_Wire_Sandwich","http://dbpedia.org/ontology/wikiPageRevisionID",137081265
"http://fr.dbpedia.org/resource/Barbed_Wire_Sandwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Barbed_Wire_Sandwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rod_Price"
"http://fr.dbpedia.org/resource/Barbed_Wire_Sandwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Decca_Records"
"http://fr.dbpedia.org/resource/Barbed_Wire_Sandwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blues_rock"
"http://fr.dbpedia.org/resource/Barbed_Wire_Sandwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/Barbed_Wire_Sandwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuart_Brooks"
"http://fr.dbpedia.org/resource/Barbed_Wire_Sandwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/Barbed_Wire_Sandwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1969"
"http://fr.dbpedia.org/resource/Barbed_Wire_Sandwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_en_musique"
"http://fr.dbpedia.org/resource/Barbed_Wire_Sandwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/Barbed_Wire_Sandwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Barbed_Wire_Sandwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Decca_Records"
"http://fr.dbpedia.org/resource/Barbed_Wire_Sandwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Cat_Bones"
