"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Révolte_des_pendus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Révolte_des_pendus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/La_Révolte_des_pendus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/La_Révolte_des_pendus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Révolte_des_pendus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Révolte_des_pendus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Révolte_des_pendus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Révolte_des_pendus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/La_Révolte_des_pendus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/La_Révolte_des_pendus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Révolte_des_pendus","http://www.w3.org/2000/01/rdf-schema#label","La Révolte des pendus"
"http://fr.dbpedia.org/resource/La_Révolte_des_pendus","http://www.w3.org/2000/01/rdf-schema#label","De hängdas revolution"
"http://fr.dbpedia.org/resource/La_Révolte_des_pendus","http://www.w3.org/2000/01/rdf-schema#label","La ribellione degli impiccati"
"http://fr.dbpedia.org/resource/La_Révolte_des_pendus","http://www.w3.org/2000/01/rdf-schema#comment","La Révolte des pendus (titre original : Rebellion of The Hanged) est un roman social de B. Traven, paru en 1936, racontant les mauvais traitements subis par les ouvriers d'une monteria mexicaine et leur révolte contre les patrons qui les exploitent."
"http://fr.dbpedia.org/resource/La_Révolte_des_pendus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.babelio.com/livres/-/114078"
