"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens","http://www.w3.org/2000/01/rdf-schema#label","Les Anges gardiens"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3230560"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens","http://dbpedia.org/ontology/wikiPageID",1875993
"http://fr.dbpedia.org/resource/Les_Anges_gardiens","http://dbpedia.org/ontology/wikiPageRevisionID",185511340
"http://fr.dbpedia.org/resource/Les_Anges_gardiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1995)"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Rush"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ange_gardien"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Poiré"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1995)"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens","http://dbpedia.org/ontology/wikiPageLength",513
"http://fr.dbpedia.org/resource/Les_Anges_gardiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Anges_gardiens?oldid=185511340&ns=0"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Anges_gardiens"
