"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mago","http://www.w3.org/2000/01/rdf-schema#label","Mago"
"http://fr.dbpedia.org/resource/Mago","http://www.w3.org/2000/01/rdf-schema#comment","Mago est une revue de petit format de l'éditeur Jeunesse et Vacances qui a eu sept numéros de mars 1980 à septembre 1981. Mago, n'étant autre que le magicien Cagliostro d'Andrea Lavezzolo et Virgilio Muzzi."
"http://fr.dbpedia.org/resource/Mago","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3277346"
"http://fr.dbpedia.org/resource/Mago","http://dbpedia.org/ontology/wikiPageID",337917
"http://fr.dbpedia.org/resource/Mago","http://dbpedia.org/ontology/wikiPageRevisionID",167734521
"http://fr.dbpedia.org/resource/Mago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Jeunesse_et_vacances"
"http://fr.dbpedia.org/resource/Mago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revue_de_petit_format"
"http://fr.dbpedia.org/resource/Mago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cagliostro_(BD)"
"http://fr.dbpedia.org/resource/Mago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_bimestrielle_disparue_en_France"
"http://fr.dbpedia.org/resource/Mago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Périodique_français_de_bande_dessinée_disparu"
"http://fr.dbpedia.org/resource/Mago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Corsaire_Noir_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Mago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_format"
"http://fr.dbpedia.org/resource/Mago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1980"
"http://fr.dbpedia.org/resource/Mago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Falco"
"http://fr.dbpedia.org/resource/Mago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgilio_Muzzi"
"http://fr.dbpedia.org/resource/Mago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Balsamo"
"http://fr.dbpedia.org/resource/Mago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Lavezzolo"
"http://fr.dbpedia.org/resource/Mago","http://dbpedia.org/ontology/wikiPageLength",762
"http://fr.dbpedia.org/resource/Mago","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Revue_de_petit_format"
"http://fr.dbpedia.org/resource/Mago","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_bimestrielle_disparue_en_France"
"http://fr.dbpedia.org/resource/Mago","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1980"
"http://fr.dbpedia.org/resource/Mago","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Périodique_français_de_bande_dessinée_disparu"
"http://fr.dbpedia.org/resource/Mago","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Mago","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ouvrage"
"http://fr.dbpedia.org/resource/Mago","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mago","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Mago","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mago?oldid=167734521&ns=0"
"http://fr.dbpedia.org/resource/Mago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mago"
"http://fr.dbpedia.org/resource/Mago","http://dbpedia.org/ontology/abstract","Mago est une revue de petit format de l'éditeur Jeunesse et Vacances qui a eu sept numéros de mars 1980 à septembre 1981. Mago, n'étant autre que le magicien Cagliostro d'Andrea Lavezzolo et Virgilio Muzzi."
