"subject","predicate","object"
"http://fr.dbpedia.org/resource/Suède-Finlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Suède-Finlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Suède-Finlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Suède-Finlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Suède-Finlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Suède-Finlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Suède-Finlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Suède-Finlande","http://www.w3.org/2000/01/rdf-schema#label","Suècia-Finlàndia"
"http://fr.dbpedia.org/resource/Suède-Finlande","http://www.w3.org/2000/01/rdf-schema#label","Suède-Finlande"
"http://fr.dbpedia.org/resource/Suède-Finlande","http://www.w3.org/2000/01/rdf-schema#label","瑞典-芬蘭"
"http://fr.dbpedia.org/resource/Suède-Finlande","http://www.w3.org/2000/01/rdf-schema#label","Sweden–Finland"
"http://fr.dbpedia.org/resource/Suède-Finlande","http://www.w3.org/2000/01/rdf-schema#comment","La Suède-Finlande (en finnois : Ruotsi-Suomi ; en suédois : Sverige-Finland) est une appellation surtout utilisée en Finlande pour désigner le royaume de Suède entre le XIIIe siècle et la fin de la guerre de Finlande en 1809, qui comprenait le territoire de l'actuelle Finlande."
"http://fr.dbpedia.org/resource/Suède-Finlande","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szwecja-Finlandia"
"http://fr.dbpedia.org/resource/Suède-Finlande","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sweden–Finland"
"http://fr.dbpedia.org/resource/Suède-Finlande","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Suedia-Finlanda"
"http://fr.dbpedia.org/resource/Suède-Finlande","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ruotsi-Suomi"
"http://fr.dbpedia.org/resource/Suède-Finlande","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スウェーデン＝フィンランド"
"http://fr.dbpedia.org/resource/Suède-Finlande","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Sweden–Finland"
"http://fr.dbpedia.org/resource/Suède-Finlande","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Suècia-Finlàndia"
"http://fr.dbpedia.org/resource/Suède-Finlande","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Suecia-Finlandia"
"http://fr.dbpedia.org/resource/Suède-Finlande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3279296"
"http://fr.dbpedia.org/resource/Suède-Finlande","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/瑞典-芬蘭"
"http://fr.dbpedia.org/resource/Suède-Finlande","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Suecia-Finlandia"
"http://fr.dbpedia.org/resource/Suède-Finlande","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/السويد_فنلندا"
"http://fr.dbpedia.org/resource/Suède-Finlande","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sverige-Finland"
"http://fr.dbpedia.org/resource/Suède-Finlande","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sverige-Finland"
"http://fr.dbpedia.org/resource/Suède-Finlande","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02j94c"
"http://fr.dbpedia.org/resource/Suède-Finlande","http://dbpedia.org/ontology/wikiPageID",6069413
"http://fr.dbpedia.org/resource/Suède-Finlande","http://dbpedia.org/ontology/wikiPageRevisionID",190470546
"http://fr.dbpedia.org/resource/Suède-Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède-Norvège"
"http://fr.dbpedia.org/resource/Suède-Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1809"
"http://fr.dbpedia.org/resource/Suède-Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_personnelle"
"http://fr.dbpedia.org/resource/Suède-Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Finlande"
"http://fr.dbpedia.org/resource/Suède-Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_de_la_Suède"
"http://fr.dbpedia.org/resource/Suède-Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Suède-Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Suède"
"http://fr.dbpedia.org/resource/Suède-Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_guerre_du_Nord"
"http://fr.dbpedia.org/resource/Suède-Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark-Norvège"
"http://fr.dbpedia.org/resource/Suède-Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Finlande"
"http://fr.dbpedia.org/resource/Suède-Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norrland"
"http://fr.dbpedia.org/resource/Suède-Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Finlande"
"http://fr.dbpedia.org/resource/Suède-Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie"
"http://fr.dbpedia.org/resource/Suède-Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsarat_de_Russie"
"http://fr.dbpedia.org/resource/Suède-Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Suède-Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Suède-Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Österland"
"http://fr.dbpedia.org/resource/Suède-Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandes_régions_de_Suède"
"http://fr.dbpedia.org/resource/Suède-Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_de_Kalmar"
"http://fr.dbpedia.org/resource/Suède-Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/Suède-Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Suède-Finlande","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rootsweb.ancestry.com/~wggerman/map/images/swedishempire.jpg"
"http://fr.dbpedia.org/resource/Suède-Finlande","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/207424/Finland/26086/Union-with-Sweden"
"http://fr.dbpedia.org/resource/Suède-Finlande","http://dbpedia.org/ontology/wikiPageLength",3646
"http://fr.dbpedia.org/resource/Suède-Finlande","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Suède"
