"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_de_Bitche","http://www.w3.org/2000/01/rdf-schema#label","Histoire de Bitche"
"http://fr.dbpedia.org/resource/Histoire_de_Bitche","http://www.w3.org/2000/01/rdf-schema#comment","L'histoire de la ville de Bitche est indissociable de celle de la forteresse qui la surplombe."
"http://fr.dbpedia.org/resource/Histoire_de_Bitche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Historical_images_of_Bitche"
"http://fr.dbpedia.org/resource/Histoire_de_Bitche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1232jmch"
"http://fr.dbpedia.org/resource/Histoire_de_Bitche","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Historical_images_of_Bitche"
"http://fr.dbpedia.org/resource/Histoire_de_Bitche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2614497"
"http://fr.dbpedia.org/resource/Histoire_de_Bitche","http://dbpedia.org/ontology/wikiPageID",517369
"http://fr.dbpedia.org/resource/Histoire_de_Bitche","http://dbpedia.org/ontology/wikiPageRevisionID",176847026
"http://fr.dbpedia.org/resource/Histoire_de_Bitche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rohr_(Bitche)"
"http://fr.dbpedia.org/resource/Histoire_de_Bitche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:HJB10_–_Bitsch.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_Bitche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaltenhausen"
"http://fr.dbpedia.org/resource/Histoire_de_Bitche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1870"
"http://fr.dbpedia.org/resource/Histoire_de_Bitche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Histoire_de_Bitche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Ier_(empereur_allemand)"
"http://fr.dbpedia.org/resource/Histoire_de_Bitche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924"
"http://fr.dbpedia.org/resource/Histoire_de_Bitche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charente_(département)"
"http://fr.dbpedia.org/resource/Histoire_de_Bitche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestapo"
"http://fr.dbpedia.org/resource/Histoire_de_Bitche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Histoire_de_Bitche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace-Lorraine"
"http://fr.dbpedia.org/resource/Histoire_de_Bitche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wurtemberg"
"http://fr.dbpedia.org/resource/Histoire_de_Bitche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Foch"
"http://fr.dbpedia.org/resource/Histoire_de_Bitche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Histoire_de_Bitche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Histoire_de_Bitche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Sedan"
"http://fr.dbpedia.org/resource/Histoire_de_Bitche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval"
