"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_São_Salvador_da_Bahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_São_Salvador_da_Bahia","http://www.w3.org/2000/01/rdf-schema#label","Archevêque de São Salvador da Bahia"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_São_Salvador_da_Bahia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Aartsbisschop_van_São_Salvador_da_Bahia"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_São_Salvador_da_Bahia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21127608"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_São_Salvador_da_Bahia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Bahía"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_São_Salvador_da_Bahia","http://dbpedia.org/ontology/wikiPageID",6295469
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_São_Salvador_da_Bahia","http://dbpedia.org/ontology/wikiPageRevisionID",91441454
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_São_Salvador_da_Bahia","http://www.w3.org/2004/02/skos/core#prefLabel","Archevêque de São Salvador da Bahia"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_São_Salvador_da_Bahia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_São_Salvador_da_Bahia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Archevêque_de_São_Salvador_da_Bahia?oldid=91441454&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_São_Salvador_da_Bahia","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Salvador_(Bahia)"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_São_Salvador_da_Bahia","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_São_Salvador_da_Bahia"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_São_Salvador_da_Bahia","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Archevêque_brésilien"
