"subject","predicate","object"
"http://fr.dbpedia.org/resource/DJ_Deeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/DJ_Deeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/DJ_Deeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/DJ_Deeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/DJ_Deeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/DJ_Deeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/DJ_Deeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/DJ_Deeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/DJ_Deeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/DJ_Deeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/DJ_Deeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/DJ_Deeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/DJ_Deeon","http://www.w3.org/2000/01/rdf-schema#label","DJ Deeon"
"http://fr.dbpedia.org/resource/DJ_Deeon","http://www.w3.org/2000/01/rdf-schema#comment","DJ Deeon est un producteur de musique électronique de Chicago apparenté aux genres Ghetto house et Ghettotech. Il est reconnu comme un des pionniers du genre.[réf. souhaitée] Il est également nommé dans le morceau « teachers » de Daft Punk."
"http://fr.dbpedia.org/resource/DJ_Deeon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/56808"
"http://fr.dbpedia.org/resource/DJ_Deeon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000663868"
"http://fr.dbpedia.org/resource/DJ_Deeon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/djdeeondaoriginator"
"http://fr.dbpedia.org/resource/DJ_Deeon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1665"
"http://fr.dbpedia.org/resource/DJ_Deeon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3011279"
"http://fr.dbpedia.org/resource/DJ_Deeon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03f4j2d"
"http://fr.dbpedia.org/resource/DJ_Deeon","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/b73e51c1-cf7e-450e-ab10-a8a24e5b8993"
"http://fr.dbpedia.org/resource/DJ_Deeon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/DJ_Deeon","http://dbpedia.org/ontology/wikiPageID",1790453
"http://fr.dbpedia.org/resource/DJ_Deeon","http://dbpedia.org/ontology/wikiPageRevisionID",155375535
"http://fr.dbpedia.org/resource/DJ_Deeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_électronique"
"http://fr.dbpedia.org/resource/DJ_Deeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicien_de_house_music"
"http://fr.dbpedia.org/resource/DJ_Deeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Disc_jockey_américain"
"http://fr.dbpedia.org/resource/DJ_Deeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghettotech"
"http://fr.dbpedia.org/resource/DJ_Deeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/DJ_Deeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghetto_house"
"http://fr.dbpedia.org/resource/DJ_Deeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daft_Punk"
"http://fr.dbpedia.org/resource/DJ_Deeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicien_de_musique_électronique_de_Chicago"
"http://fr.dbpedia.org/resource/DJ_Deeon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/artist/DJ+Deeon"
"http://fr.dbpedia.org/resource/DJ_Deeon","http://dbpedia.org/ontology/wikiPageLength",787
"http://fr.dbpedia.org/resource/DJ_Deeon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musicien_de_musique_électronique_de_Chicago"
"http://fr.dbpedia.org/resource/DJ_Deeon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Disc_jockey_américain"
"http://fr.dbpedia.org/resource/DJ_Deeon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musicien_de_house_music"
"http://fr.dbpedia.org/resource/DJ_Deeon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/DJ_Deeon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/DJ_Deeon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/DJ_Deeon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/DJ_Deeon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/DJ_Deeon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/DJ_Deeon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/DJ_Deeon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/DJ_Deeon?oldid=155375535&ns=0"
"http://fr.dbpedia.org/resource/DJ_Deeon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/DJ_Deeon"
"http://fr.dbpedia.org/resource/DJ_Deeon","http://dbpedia.org/ontology/abstract","DJ Deeon est un producteur de musique électronique de Chicago apparenté aux genres Ghetto house et Ghettotech. Il est reconnu comme un des pionniers du genre.[réf. souhaitée] Il est également nommé dans le morceau « teachers » de Daft Punk."
"http://fr.dbpedia.org/resource/DJ_Deeon","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
