"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crusaders","http://www.w3.org/2000/01/rdf-schema#label","Crusaders"
"http://fr.dbpedia.org/resource/Crusaders","http://www.w3.org/2000/01/rdf-schema#label","Crusaders (rugby)"
"http://fr.dbpedia.org/resource/Crusaders","http://www.w3.org/2000/01/rdf-schema#label","كروساديرز"
"http://fr.dbpedia.org/resource/Crusaders","http://www.w3.org/2000/01/rdf-schema#label","Crusaders (Super Rugby)"
"http://fr.dbpedia.org/resource/Crusaders","http://www.w3.org/2000/01/rdf-schema#label","Crusaders (rugby union)"
"http://fr.dbpedia.org/resource/Crusaders","http://www.w3.org/2000/01/rdf-schema#label","Крусейдерс (регбийный клуб)"
"http://fr.dbpedia.org/resource/Crusaders","http://www.w3.org/2000/01/rdf-schema#label","Crusaders"
"http://fr.dbpedia.org/resource/Crusaders","http://www.w3.org/2000/01/rdf-schema#label","Crusaders"
"http://fr.dbpedia.org/resource/Crusaders","http://www.w3.org/2000/01/rdf-schema#label","Crusaders (Rugby)"
"http://fr.dbpedia.org/resource/Crusaders","http://www.w3.org/2000/01/rdf-schema#label","Crusaders"
"http://fr.dbpedia.org/resource/Crusaders","http://www.w3.org/2000/01/rdf-schema#label","Crusaders (errugbi taldea)"
"http://fr.dbpedia.org/resource/Crusaders","http://www.w3.org/2000/01/rdf-schema#comment","Les Crusaders (anciennement les Canterbury Crusaders) sont une franchise néo-zélandaise de rugby à XV qui est basée à Christchurch et évolue dans le Super Rugby. Il s'agit de l'équipe la plus titrée dans cette compétition. La franchise représente les fédérations provinciales de Buller, Canterbury, Mid-Canterbury, South Canterbury, Tasman, et West Coast. Les Crusaders évoluent à domicile essentiellement au AMI Stadium (anciennement Jade Stadium)."
"http://fr.dbpedia.org/resource/Crusaders","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Crusaders_(rugby)"
"http://fr.dbpedia.org/resource/Crusaders","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クルセイダーズ_(ラグビー)"
"http://fr.dbpedia.org/resource/Crusaders","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Крусейдерс_(регбийный_клуб)"
"http://fr.dbpedia.org/resource/Crusaders","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q959847"
"http://fr.dbpedia.org/resource/Crusaders","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Crusaders"
