"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hemigrammus_hyanuary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Hemigrammus_hyanuary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Hemigrammus_hyanuary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hemigrammus_hyanuary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Hemigrammus_hyanuary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Hemigrammus_hyanuary","http://www.w3.org/2000/01/rdf-schema#label","Hemigrammus hyanuary"
"http://fr.dbpedia.org/resource/Hemigrammus_hyanuary","http://www.w3.org/2000/01/rdf-schema#label","Grüner Neon"
"http://fr.dbpedia.org/resource/Hemigrammus_hyanuary","http://www.w3.org/2000/01/rdf-schema#label","Costellotetra"
"http://fr.dbpedia.org/resource/Hemigrammus_hyanuary","http://www.w3.org/2000/01/rdf-schema#label","Hemigrammus hyanuary"
"http://fr.dbpedia.org/resource/Hemigrammus_hyanuary","http://www.w3.org/2000/01/rdf-schema#label","豚形半線脂鯉"
"http://fr.dbpedia.org/resource/Hemigrammus_hyanuary","http://www.w3.org/2000/01/rdf-schema#label","كوستيلو تيترا"
"http://fr.dbpedia.org/resource/Hemigrammus_hyanuary","http://www.w3.org/2000/01/rdf-schema#label","Hemigrammus hyanuary"
"http://fr.dbpedia.org/resource/Hemigrammus_hyanuary","http://www.w3.org/2000/01/rdf-schema#label","Zwinnik Costello"
"http://fr.dbpedia.org/resource/Hemigrammus_hyanuary","http://www.w3.org/2000/01/rdf-schema#label","Hemigrammus hyanuary"
