"subject","predicate","object"
"http://fr.dbpedia.org/resource/23_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","前23年"
"http://fr.dbpedia.org/resource/23_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","23 aC"
"http://fr.dbpedia.org/resource/23_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","23 av. J.-C."
"http://fr.dbpedia.org/resource/23_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","23 a. C."
"http://fr.dbpedia.org/resource/23_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","23 aC"
"http://fr.dbpedia.org/resource/23_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","23 a.C."
"http://fr.dbpedia.org/resource/23_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","23 TCN"
"http://fr.dbpedia.org/resource/23_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","23 f.Kr."
"http://fr.dbpedia.org/resource/23_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","-23"
"http://fr.dbpedia.org/resource/23_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","23 v.C."
"http://fr.dbpedia.org/resource/23_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","-23"
"http://fr.dbpedia.org/resource/23_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:23_BC"
"http://fr.dbpedia.org/resource/23_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/23_p.d.C."
"http://fr.dbpedia.org/resource/23_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/23_f.Kr."
"http://fr.dbpedia.org/resource/23_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/23_SM"
"http://fr.dbpedia.org/resource/23_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ჯვ._წ._23"
"http://fr.dbpedia.org/resource/23_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/23_г._пр.н.е."
"http://fr.dbpedia.org/resource/23_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/23_m._pr._m._e."
"http://fr.dbpedia.org/resource/23_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/23_f.Kr."
"http://fr.dbpedia.org/resource/23_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۲۳_(پیش_از_میلاد)"
"http://fr.dbpedia.org/resource/23_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/23_BC"
"http://fr.dbpedia.org/resource/23_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://tpi.dbpedia.org/resource/23_yia_i_go_bipo_Jisas"
"http://fr.dbpedia.org/resource/23_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ძვ._წ._23"
"http://fr.dbpedia.org/resource/23_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/-23"
"http://fr.dbpedia.org/resource/23_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/23_KK"
"http://fr.dbpedia.org/resource/23_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/23._п._н._е."
"http://fr.dbpedia.org/resource/23_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/23_v._Chr."
"http://fr.dbpedia.org/resource/23_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/23_f.Kr."
"http://fr.dbpedia.org/resource/23_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/23_î.Hr."
"http://fr.dbpedia.org/resource/23_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/23_BC"
"http://fr.dbpedia.org/resource/23_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/K.a._23"
"http://fr.dbpedia.org/resource/23_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/-23"
"http://fr.dbpedia.org/resource/23_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/前23年"
"http://fr.dbpedia.org/resource/23_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Соли_23_п.м."
"http://fr.dbpedia.org/resource/23_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/23_a.C."
"http://fr.dbpedia.org/resource/23_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/23_aC"
"http://fr.dbpedia.org/resource/23_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/23_b.K."
"http://fr.dbpedia.org/resource/23_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/23_a.C."
"http://fr.dbpedia.org/resource/23_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/23_b.z."
"http://fr.dbpedia.org/resource/23_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/23_п.н.е."
"http://fr.dbpedia.org/resource/23_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/23_ق_م"
"http://fr.dbpedia.org/resource/23_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/23_f.Kr."
"http://fr.dbpedia.org/resource/23_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/23_v.Chr."
"http://fr.dbpedia.org/resource/23_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Mil._av._23"
"http://fr.dbpedia.org/resource/23_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/23_v._Chr."
