"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano_(croiseur)","http://www.w3.org/2000/01/rdf-schema#label","Alberico da Barbiano (cruzador)"
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano_(croiseur)","http://www.w3.org/2000/01/rdf-schema#label","Alberico da Barbiano (croiseur)"
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano_(croiseur)","http://www.w3.org/2000/01/rdf-schema#label","Italian cruiser Alberico da Barbiano"
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano_(croiseur)","http://www.w3.org/2000/01/rdf-schema#label","Alberico da Barbiano (incrociatore)"
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano_(croiseur)","http://www.w3.org/2000/01/rdf-schema#comment","L'Alberico da Barbiano était un croiseur léger de classe Alberto da Giussano ayant servi dans la Regia Marina pendant la Seconde Guerre mondiale. Il fut baptisé en l'honneur d'Alberico da Barbiano, condottiere Italien du XVe siècle."
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano_(croiseur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alberico_da_Barbiano_(ship,_1930)"
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Italian_cruiser_Alberico_da_Barbiano"
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v0l9"
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24006"
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Alberico_da_Barbiano"
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alberico_da_Barbiano_(incrociatore)"
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alberico_da_Barbiano_(Schiff,_1930)"
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Алберико_да_Барбиано_(лек_крайцер,_1930)"
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Alberico_da_Barbiano_(1928)"
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alberico_da_Barbiano_(cruzador)"
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alberico_da_Barbiano_(ship,_1930)"
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/RN_Alberico_da_Barbiano_(1930)"
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Альберико_да_Барбиано_(крейсер)"
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano_(croiseur)","http://dbpedia.org/ontology/wikiPageID",10923715
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano_(croiseur)","http://dbpedia.org/ontology/wikiPageRevisionID",162919947
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpilleur"
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malte"
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tripoli_(Libye)"
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_cap_Bon_(1941)"
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Bon"
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsches_Afrikakorps"
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_coulé_en_1941"
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval-vapeur"
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condottiere"
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandrie"
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cigno_(torpilleur)"
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Alberto_da_Giussano"
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_royale_(Italie)"
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Gênes"
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sister-ship"
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydravion_à_flotteurs"
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Rodocanacchi"
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supermarina"
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ansaldo"
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Espagne"
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberico_da_Barbiano"
