"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Tordjman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Tordjman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Tordjman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Tordjman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Tordjman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Tordjman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Tordjman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Tordjman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Tordjman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Tordjman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Tordjman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Tordjman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Tordjman","http://www.w3.org/2000/01/rdf-schema#label","Charles Tordjman"
"http://fr.dbpedia.org/resource/Charles_Tordjman","http://www.w3.org/2000/01/rdf-schema#comment","Charles Tordjman, né le 6 novembre 1947 à Casablanca au Maroc, est un dramaturge, auteur et metteur en scène de pièce de théâtre français."
"http://fr.dbpedia.org/resource/Charles_Tordjman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/charles-tordjman_54046"
"http://fr.dbpedia.org/resource/Charles_Tordjman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6471_2608"
"http://fr.dbpedia.org/resource/Charles_Tordjman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=3155"
"http://fr.dbpedia.org/resource/Charles_Tordjman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p9xr_"
"http://fr.dbpedia.org/resource/Charles_Tordjman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2960330"
"http://fr.dbpedia.org/resource/Charles_Tordjman","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14654745n#about"
"http://fr.dbpedia.org/resource/Charles_Tordjman","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/227072366"
"http://fr.dbpedia.org/resource/Charles_Tordjman","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/068920172/id"
"http://fr.dbpedia.org/resource/Charles_Tordjman","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p129495581"
"http://fr.dbpedia.org/resource/Charles_Tordjman","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Casablanca"
"http://fr.dbpedia.org/resource/Charles_Tordjman","http://dbpedia.org/ontology/wikiPageID",1266347
"http://fr.dbpedia.org/resource/Charles_Tordjman","http://dbpedia.org/ontology/wikiPageRevisionID",191513742
"http://fr.dbpedia.org/resource/Charles_Tordjman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Charles_Tordjman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Théâtre_de_Luxembourg"
"http://fr.dbpedia.org/resource/Charles_Tordjman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nuit_et_le_Moment_(dialogue)"
"http://fr.dbpedia.org/resource/Charles_Tordjman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sichuan"
"http://fr.dbpedia.org/resource/Charles_Tordjman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonie_est_en_avance_ou_le_Mal_joli"
"http://fr.dbpedia.org/resource/Charles_Tordjman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Maïakovski"
"http://fr.dbpedia.org/resource/Charles_Tordjman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ascanio_Celestini"
"http://fr.dbpedia.org/resource/Charles_Tordjman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_économique,_social_et_environnemental_de_Lorraine"
"http://fr.dbpedia.org/resource/Charles_Tordjman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Grumberg"
