"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Corée_du_Sud_aux_Jeux_paralympiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Corée_du_Sud_aux_Jeux_paralympiques","http://www.w3.org/2000/01/rdf-schema#label","Corée du Sud aux Jeux paralympiques"
"http://fr.dbpedia.org/resource/Catégorie:Corée_du_Sud_aux_Jeux_paralympiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:South_Korea_at_the_Paralympic_Games"
"http://fr.dbpedia.org/resource/Catégorie:Corée_du_Sud_aux_Jeux_paralympiques","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Sydkoreas_deltagelse_i_Paralympiske_lege"
"http://fr.dbpedia.org/resource/Catégorie:Corée_du_Sud_aux_Jeux_paralympiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7573517"
"http://fr.dbpedia.org/resource/Catégorie:Corée_du_Sud_aux_Jeux_paralympiques","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Sør-Korea_under_de_paralympiske_leker"
"http://fr.dbpedia.org/resource/Catégorie:Corée_du_Sud_aux_Jeux_paralympiques","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:South_Korea_at_the_Paralympic_Games"
"http://fr.dbpedia.org/resource/Catégorie:Corée_du_Sud_aux_Jeux_paralympiques","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Korea_Południowa_na_igrzyskach_paraolimpijskich"
"http://fr.dbpedia.org/resource/Catégorie:Corée_du_Sud_aux_Jeux_paralympiques","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Zuid-Korea_op_de_Paralympische_Spelen"
"http://fr.dbpedia.org/resource/Catégorie:Corée_du_Sud_aux_Jeux_paralympiques","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Corea_del_Sur_en_los_Juegos_Paralímpicos"
"http://fr.dbpedia.org/resource/Catégorie:Corée_du_Sud_aux_Jeux_paralympiques","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Coreia_do_Sul_nos_Jogos_Paralímpicos"
"http://fr.dbpedia.org/resource/Catégorie:Corée_du_Sud_aux_Jeux_paralympiques","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Paralympics_(Südkorea)"
"http://fr.dbpedia.org/resource/Catégorie:Corée_du_Sud_aux_Jeux_paralympiques","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:패럴림픽_대한민국_선수단"
"http://fr.dbpedia.org/resource/Catégorie:Corée_du_Sud_aux_Jeux_paralympiques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:South_Korea_at_the_Paralympics"
"http://fr.dbpedia.org/resource/Catégorie:Corée_du_Sud_aux_Jeux_paralympiques","http://dbpedia.org/ontology/wikiPageID",7786000
"http://fr.dbpedia.org/resource/Catégorie:Corée_du_Sud_aux_Jeux_paralympiques","http://dbpedia.org/ontology/wikiPageRevisionID",101493503
"http://fr.dbpedia.org/resource/Catégorie:Corée_du_Sud_aux_Jeux_paralympiques","http://www.w3.org/2004/02/skos/core#prefLabel","Corée du Sud aux Jeux paralympiques"
"http://fr.dbpedia.org/resource/Catégorie:Corée_du_Sud_aux_Jeux_paralympiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Corée_du_Sud_aux_Jeux_paralympiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Corée_du_Sud_aux_Jeux_paralympiques","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Corée_du_Sud_aux_Jeux_paralympiques?oldid=101493503&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Corée_du_Sud_aux_Jeux_paralympiques","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_paralympiques"
"http://fr.dbpedia.org/resource/Catégorie:Corée_du_Sud_aux_Jeux_paralympiques","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Corée_du_Sud"
