"subject","predicate","object"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_FC_Lausanne-Sport","http://www.w3.org/2000/01/rdf-schema#label","Historique du parcours européen du FC Lausanne-Sport"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_FC_Lausanne-Sport","http://www.w3.org/2000/01/rdf-schema#label","Lijst van Europese wedstrijden van FC Lausanne-Sport"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_FC_Lausanne-Sport","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les différentes campagnes européennes réalisées par le FC Lausanne-Sport depuis 1955. Depuis sa fondation en 1896, le FC Lausanne-Sport a participé : 
* 1 fois à la Coupe d'Europe des Champions européens (ex: Ligue des champions (1 Premier tour)), 
* 4 fois à la Coupe d'Europe des vainqueurs de Coupe (1 Quart de finale, 2 Huitièmes de finale, 1 Seizième de finale), 
* 1 fois à la Ligue Europa, 
* 6 fois à la Coupe UEFA (ex: Ligue Europa ; 2 Seizièmes de finale, 3 Trente-deuxièmes de finale, 1 Premier tour), 
* 9 fois à la Coupe des villes de foires (ex: Coupe UEFA ; 1 Demi-Finale, 4 Huitièmes de finale, 3 Trente-deuxièmes de finale), 
* 2 fois à la Coupe Intertoto (1 Quart de finale, 1 Phase de poules)."
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_FC_Lausanne-Sport","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_Europese_wedstrijden_van_FC_Lausanne-Sport"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_FC_Lausanne-Sport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3138507"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_FC_Lausanne-Sport","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/FC_Lausanne-Sport_w_europejskich_pucharach"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_FC_Lausanne-Sport","http://dbpedia.org/ontology/wikiPageID",5117996
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_FC_Lausanne-Sport","http://dbpedia.org/ontology/wikiPageRevisionID",189049316
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_FC_Lausanne-Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Intertoto_1997"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_FC_Lausanne-Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celta_de_Vigo"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_FC_Lausanne-Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_FC_Lausanne-Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prolongation"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_FC_Lausanne-Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CSKA_Moscou_(football)"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_FC_Lausanne-Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:FC_Lausanne-Sport"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_FC_Lausanne-Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cork_City_Football_Club"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_FC_Lausanne-Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/London_XI"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_FC_Lausanne-Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valencia_Club_de_Fútbol"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_FC_Lausanne-Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_de_football_1998-1999"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_FC_Lausanne-Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randers_Football_Club"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_FC_Lausanne-Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/West_Ham_United_Football_Club"
