"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clans_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://fr.dbpedia.org/resource/Clans_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://fr.dbpedia.org/resource/Clans_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BoardGame"
"http://fr.dbpedia.org/resource/Clans_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://fr.dbpedia.org/resource/Clans_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/Clans_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://fr.dbpedia.org/resource/Clans_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clans_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q131436"
"http://fr.dbpedia.org/resource/Clans_(jeu)","http://www.w3.org/2000/01/rdf-schema#label","Clans (jeu)"
"http://fr.dbpedia.org/resource/Clans_(jeu)","http://www.w3.org/2000/01/rdf-schema#label","Clans (gioco da tavolo)"
"http://fr.dbpedia.org/resource/Clans_(jeu)","http://www.w3.org/2000/01/rdf-schema#comment","Clans est un jeu de société créé par Leo Colovini et édité en 2002 par Winning Moves. Pour 2 à 4 joueurs, à partir de 10 ans pour environ 30 minutes."
"http://fr.dbpedia.org/resource/Clans_(jeu)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://luding.org/Skripte/GameData.py/DEgameid/14365"
"http://fr.dbpedia.org/resource/Clans_(jeu)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.boardgamegeek.com/boardgame/4636/"
"http://fr.dbpedia.org/resource/Clans_(jeu)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Clans_(gioco_da_tavolo)"
"http://fr.dbpedia.org/resource/Clans_(jeu)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026y7mx"
"http://fr.dbpedia.org/resource/Clans_(jeu)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Clans"
