"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_de_la_Grèce_antique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_de_la_Grèce_antique","http://www.w3.org/2000/01/rdf-schema#label","Philosophe de la Grèce antique"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_de_la_Grèce_antique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ancient_Greek_philosophers"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_de_la_Grèce_antique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Greske_filosofer_fra_oldtiden"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_de_la_Grèce_antique","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Categoria:Fiłòzofi_greghi_antighi"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_de_la_Grèce_antique","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Ou_Griekse_filosowe"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_de_la_Grèce_antique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Filozofi_starovekého_Grécka"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_de_la_Grèce_antique","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Tenkjarar_frå_gresk_antikk"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_de_la_Grèce_antique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Antzinako_Greziako_filosofoak"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_de_la_Grèce_antique","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Файласуфони_Юнони_Қадим"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_de_la_Grèce_antique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Antik_Yunan_filozoflar"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_de_la_Grèce_antique","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Wanafalsafa_wa_Ugiriki_ya_Kale"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_de_la_Grèce_antique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αρχαίοι_Έλληνες_φιλόσοφοι"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_de_la_Grèce_antique","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Athronwyr_Groeg_yr_Henfyd"
