"subject","predicate","object"
"http://fr.dbpedia.org/resource/Russell_Blinco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Russell_Blinco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://fr.dbpedia.org/resource/Russell_Blinco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Russell_Blinco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Russell_Blinco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Russell_Blinco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Russell_Blinco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Russell_Blinco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://fr.dbpedia.org/resource/Russell_Blinco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Russell_Blinco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Russell_Blinco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Russell_Blinco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Russell_Blinco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Russell_Blinco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Russell_Blinco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Russell_Blinco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://fr.dbpedia.org/resource/Russell_Blinco","http://www.w3.org/2000/01/rdf-schema#label","Russell Blinco"
"http://fr.dbpedia.org/resource/Russell_Blinco","http://www.w3.org/2000/01/rdf-schema#label","Russ Blinco"
"http://fr.dbpedia.org/resource/Russell_Blinco","http://www.w3.org/2000/01/rdf-schema#label","روس بلينكو"
"http://fr.dbpedia.org/resource/Russell_Blinco","http://www.w3.org/2000/01/rdf-schema#comment","Russell Blinco (né le 12 mars 1908 à Grand-Mère ville de la province de Québec au Canada - mort en 1982) est un joueur professionnel de hockey sur glace. Il fait ses débuts dans la Ligue nationale de hockey avec les Maroons de Montréal en 1932 et remporte à la fin de la saison 1933-1934 le titre de meilleure recrue de la LNH. Au cours de sa deuxième saison avec l'équipe, il remporte la Coupe Stanley. Il joue encore trois saisons avec les Maroons jusqu'à ce que ces derniers mettent fin à leurs activités ; il joue alors une dernière saison en 1938-1939 avec les Black Hawks de Chicago."
"http://fr.dbpedia.org/resource/Russell_Blinco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hockey-reference.com/players/b/blincru01.html"
"http://fr.dbpedia.org/resource/Russell_Blinco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhl.com/ice/player.htm?id=8445099"
"http://fr.dbpedia.org/resource/Russell_Blinco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hockeydb.com/ihdb/stats/pdisplay.php?pid=421"
"http://fr.dbpedia.org/resource/Russell_Blinco","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Russ_Blinco"
"http://fr.dbpedia.org/resource/Russell_Blinco","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Расс_Блінко"
"http://fr.dbpedia.org/resource/Russell_Blinco","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Russ_Blinco"
"http://fr.dbpedia.org/resource/Russell_Blinco","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/روس_بلينكو"
"http://fr.dbpedia.org/resource/Russell_Blinco","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dg_xq"
"http://fr.dbpedia.org/resource/Russell_Blinco","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Russ_Blinco"
"http://fr.dbpedia.org/resource/Russell_Blinco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2176866"
"http://fr.dbpedia.org/resource/Russell_Blinco","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Russ_Blinco"
