"subject","predicate","object"
"http://fr.dbpedia.org/resource/Morio_Shigematsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Morio_Shigematsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Morio_Shigematsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Morio_Shigematsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Morio_Shigematsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Morio_Shigematsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Morio_Shigematsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Morio_Shigematsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Morio_Shigematsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Morio_Shigematsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Morio_Shigematsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Morio_Shigematsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Morio_Shigematsu","http://www.w3.org/2000/01/rdf-schema#label","重松森雄"
"http://fr.dbpedia.org/resource/Morio_Shigematsu","http://www.w3.org/2000/01/rdf-schema#label","Morio Shigematsu"
"http://fr.dbpedia.org/resource/Morio_Shigematsu","http://www.w3.org/2000/01/rdf-schema#label","موريو شيجيماتسو"
"http://fr.dbpedia.org/resource/Morio_Shigematsu","http://www.w3.org/2000/01/rdf-schema#comment","Morio Shigematsu (né le 21 juin 1940) est un athlète japonais, spécialiste des courses de fond."
"http://fr.dbpedia.org/resource/Morio_Shigematsu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://trackfield.brinkster.net/Profile.asp?ID=6078&Gender=M"
"http://fr.dbpedia.org/resource/Morio_Shigematsu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сигэмацу,_Морио"
"http://fr.dbpedia.org/resource/Morio_Shigematsu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Morio_Shigematsu"
"http://fr.dbpedia.org/resource/Morio_Shigematsu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Morio_Shigematsu"
"http://fr.dbpedia.org/resource/Morio_Shigematsu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09g983l"
"http://fr.dbpedia.org/resource/Morio_Shigematsu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q999436"
"http://fr.dbpedia.org/resource/Morio_Shigematsu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Morio_Shigematsu"
"http://fr.dbpedia.org/resource/Morio_Shigematsu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/重松森雄"
"http://fr.dbpedia.org/resource/Morio_Shigematsu","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/153393"
"http://fr.dbpedia.org/resource/Morio_Shigematsu","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/موريو_شيجيماتسو"
"http://fr.dbpedia.org/resource/Morio_Shigematsu","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Préfecture_de_Fukuoka"
"http://fr.dbpedia.org/resource/Morio_Shigematsu","http://dbpedia.org/ontology/wikiPageID",12610976
"http://fr.dbpedia.org/resource/Morio_Shigematsu","http://dbpedia.org/ontology/wikiPageRevisionID",185564791
"http://fr.dbpedia.org/resource/Morio_Shigematsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Record_du_monde_du_marathon"
"http://fr.dbpedia.org/resource/Morio_Shigematsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_de_fond_japonais"
"http://fr.dbpedia.org/resource/Morio_Shigematsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Morio_Shigematsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_de_fond"
"http://fr.dbpedia.org/resource/Morio_Shigematsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1940"
"http://fr.dbpedia.org/resource/Morio_Shigematsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marathonien"
"http://fr.dbpedia.org/resource/Morio_Shigematsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/Morio_Shigematsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_de_Boston"
"http://fr.dbpedia.org/resource/Morio_Shigematsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Morio_Shigematsu","http://dbpedia.org/ontology/wikiPageLength",1011
"http://fr.dbpedia.org/resource/Morio_Shigematsu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marathonien"
"http://fr.dbpedia.org/resource/Morio_Shigematsu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1940"
"http://fr.dbpedia.org/resource/Morio_Shigematsu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_de_fond_japonais"
"http://fr.dbpedia.org/resource/Morio_Shigematsu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Morio_Shigematsu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Morio_Shigematsu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Morio_Shigematsu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Morio_Shigematsu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Morio_Shigematsu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Morio_Shigematsu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Morio_Shigematsu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Morio_Shigematsu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Morio_Shigematsu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Morio_Shigematsu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Morio_Shigematsu?oldid=185564791&ns=0"
"http://fr.dbpedia.org/resource/Morio_Shigematsu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Morio_Shigematsu"
"http://fr.dbpedia.org/resource/Morio_Shigematsu","http://dbpedia.org/ontology/abstract","Morio Shigematsu (né le 21 juin 1940) est un athlète japonais, spécialiste des courses de fond."
