"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_G","http://www.w3.org/2000/01/rdf-schema#label","Liste des députés fédéraux canadiens - G"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_G","http://www.w3.org/2000/01/rdf-schema#label","List of members of the Canadian House of Commons (G)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_G","http://www.w3.org/2000/01/rdf-schema#comment","Cet article contient la liste des députés actuels et anciens à la Chambre des communes du Canada dont le nom commence par la lettre G. En plus du prénom et du nom du député, la liste contient : 
* le parti que le député représentait lors de son élection ; 
* le comté et la province où il fut élu."
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_G","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3249434"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_G","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_(G)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_G","http://dbpedia.org/ontology/wikiPageID",4119720
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_G","http://dbpedia.org/ontology/wikiPageRevisionID",172652479
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_G","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social_démocratique_du_Canada"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_G","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvon_Godin"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_G","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagot_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_G","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compton_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_G","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Geoffrion"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_G","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_G","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapleau_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_G","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteauguay_(circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_G","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Gaudet"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_G","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/York—Sunbury"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_G","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Benjamin_Godin"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_G","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Alfred_Gagné"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_G","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Arthur_Gauvreau"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_G","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Parti_démocratique"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_G","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Henry_Golding"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_G","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Goodyear"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_G","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seymour_Eugene_Gourley"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_G","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Omer_Gour"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_G","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamelin_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_G","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_William_Gordon"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_G","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_L._Gardiner"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_G","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argenteuil_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_G","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamilton-Ouest"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_G","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauport—Montmorency—Orléans"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_G","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Grisé"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_G","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Foster_Garland"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_G","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorchester_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_G","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec_(circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_G","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Gauthier_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_G","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Goyer"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_G","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Guité"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_G","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abitibi—Baie-James—Nunavik—Eeyou"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_G","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raynald_Joseph_Albert_Guay"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_G","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Gourde"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_G","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Gottselig"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_G","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scarborough-Est"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_G","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acadie—Bathurst"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_G","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Alexander_Gillies"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_G","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_à_la_Chambre_des_communes_du_Canada"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_G","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Guilbault"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_G","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capilano—Howe_Sound"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_G","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Watson_Grimmer"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_G","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manitoba"
