"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caserne_Napoléon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Caserne_Napoléon","http://www.w3.org/2000/01/rdf-schema#label","Caserne Napoléon"
"http://fr.dbpedia.org/resource/Caserne_Napoléon","http://www.w3.org/2000/01/rdf-schema#comment","La caserne Napoléon est une ancienne caserne située à Paris, dans le 4e arrondissement."
"http://fr.dbpedia.org/resource/Caserne_Napoléon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48746729"
"http://fr.dbpedia.org/resource/Caserne_Napoléon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gbldqdmg"
"http://fr.dbpedia.org/resource/Caserne_Napoléon","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Касарна_Наполеон"
"http://fr.dbpedia.org/resource/Caserne_Napoléon","http://dbpedia.org/ontology/wikiPageID",9800292
"http://fr.dbpedia.org/resource/Caserne_Napoléon","http://dbpedia.org/ontology/wikiPageRevisionID",187572706
"http://fr.dbpedia.org/resource/Caserne_Napoléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Caserne_Napoléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Caserne_Napoléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Hidalgo"
"http://fr.dbpedia.org/resource/Caserne_Napoléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_François-Miron"
"http://fr.dbpedia.org/resource/Caserne_Napoléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Paris"
"http://fr.dbpedia.org/resource/Caserne_Napoléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Baudoyer"
"http://fr.dbpedia.org/resource/Caserne_Napoléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_III"
"http://fr.dbpedia.org/resource/Caserne_Napoléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Saint-Gervais_(Paris)"
"http://fr.dbpedia.org/resource/Caserne_Napoléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française_de_1848"
"http://fr.dbpedia.org/resource/Caserne_Napoléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transformations_de_Paris_sous_le_Second_Empire"
"http://fr.dbpedia.org/resource/Caserne_Napoléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Rivoli"
"http://fr.dbpedia.org/resource/Caserne_Napoléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_de_la_police_municipale_et_de_la_prévention"
"http://fr.dbpedia.org/resource/Caserne_Napoléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisations_urbaines_du_Second_Empire_à_Paris"
"http://fr.dbpedia.org/resource/Caserne_Napoléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Caserne_désaffectée_à_Paris"
"http://fr.dbpedia.org/resource/Caserne_Napoléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_municipale_de_Paris"
"http://fr.dbpedia.org/resource/Caserne_Napoléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caserne_Lobau"
"http://fr.dbpedia.org/resource/Caserne_Napoléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Lobau"
"http://fr.dbpedia.org/resource/Caserne_Napoléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_casernes_de_Paris"
"http://fr.dbpedia.org/resource/Caserne_Napoléon","http://dbpedia.org/ontology/wikiPageLength",4695
"http://fr.dbpedia.org/resource/Caserne_Napoléon","http://www.georss.org/georss/point","48.85635 2.35432"
"http://fr.dbpedia.org/resource/Caserne_Napoléon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Caserne_désaffectée_à_Paris"
"http://fr.dbpedia.org/resource/Caserne_Napoléon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Caserne_Napoléon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Structure_militaire"
"http://fr.dbpedia.org/resource/Caserne_Napoléon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Caserne_Napoléon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Caserne_Napoléon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Caserne_Napoléon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Caserne_Napoléon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Caserne_Napoléon?oldid=187572706&ns=0"
"http://fr.dbpedia.org/resource/Caserne_Napoléon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8563
"http://fr.dbpedia.org/resource/Caserne_Napoléon","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.35432
"http://fr.dbpedia.org/resource/Caserne_Napoléon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panneau_C109._Caserne_Napoléon._Place_Baudoyer.jpg"
