"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rise_and_Fall:_Civilizations_at_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Rise_and_Fall:_Civilizations_at_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Rise_and_Fall:_Civilizations_at_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Rise_and_Fall:_Civilizations_at_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Rise_and_Fall:_Civilizations_at_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Rise_and_Fall:_Civilizations_at_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Rise_and_Fall:_Civilizations_at_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rise_and_Fall:_Civilizations_at_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Rise_and_Fall:_Civilizations_at_War","http://www.w3.org/2000/01/rdf-schema#label","Rise and Fall: Civilizations at War"
"http://fr.dbpedia.org/resource/Rise_and_Fall:_Civilizations_at_War","http://www.w3.org/2000/01/rdf-schema#comment","Rise and Fall: Civilizations at War est un jeu de stratégie en temps réel qui se déroule pendant l'antiquité créé par Midway et Stainless Steel Studios en 2006. Le jeu met en scène quatre civilisations, à savoir les Égyptiens, les Grecs, les Perses et les Romains. Chacune d'elles dispose d'unités diverses et distinctes d'une civilisation à l'autre. Mais la possibilité d'incarner périodiquement un héros donne une dimension autre au jeu. De même les batailles navales offrent davantage de possibilités : capture de vaisseaux ennemis à l'aide de grappins, brèves accélérations des navires permettant d'envoyer les navires adversaires par le fond, et même possibilité pour les rescapés de nager pour retrouver la rive."
"http://fr.dbpedia.org/resource/Rise_and_Fall:_Civilizations_at_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/rise-fall-civilizations-at-war"
"http://fr.dbpedia.org/resource/Rise_and_Fall:_Civilizations_at_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://appdb.winehq.org/appview.php?iAppId=3701"
"http://fr.dbpedia.org/resource/Rise_and_Fall:_Civilizations_at_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0899165"
"http://fr.dbpedia.org/resource/Rise_and_Fall:_Civilizations_at_War","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rise_and_Fall:_Civilizations_at_War"
"http://fr.dbpedia.org/resource/Rise_and_Fall:_Civilizations_at_War","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ไรส์แอนด์ฟอล:_ซิวิไลเซชันแอทวอร์"
"http://fr.dbpedia.org/resource/Rise_and_Fall:_Civilizations_at_War","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08j84n"
"http://fr.dbpedia.org/resource/Rise_and_Fall:_Civilizations_at_War","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2078645"
"http://fr.dbpedia.org/resource/Rise_and_Fall:_Civilizations_at_War","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rise_and_Fall:_Civilizations_at_War"
"http://fr.dbpedia.org/resource/Rise_and_Fall:_Civilizations_at_War","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Rise_and_Fall:_Civilizations_at_War"
"http://fr.dbpedia.org/resource/Rise_and_Fall:_Civilizations_at_War","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Rise_and_Fall:_Civilizations_at_War"
"http://fr.dbpedia.org/resource/Rise_and_Fall:_Civilizations_at_War","http://dbpedia.org/ontology/wikiPageID",856779
"http://fr.dbpedia.org/resource/Rise_and_Fall:_Civilizations_at_War","http://dbpedia.org/ontology/wikiPageRevisionID",185116646
"http://fr.dbpedia.org/resource/Rise_and_Fall:_Civilizations_at_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte_antique"
"http://fr.dbpedia.org/resource/Rise_and_Fall:_Civilizations_at_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joystick_(magazine)"
"http://fr.dbpedia.org/resource/Rise_and_Fall:_Civilizations_at_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiquité"
"http://fr.dbpedia.org/resource/Rise_and_Fall:_Civilizations_at_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_dans_l'Antiquité"
"http://fr.dbpedia.org/resource/Rise_and_Fall:_Civilizations_at_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stainless_Steel_Studios"
"http://fr.dbpedia.org/resource/Rise_and_Fall:_Civilizations_at_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modem"
"http://fr.dbpedia.org/resource/Rise_and_Fall:_Civilizations_at_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GameSpot"
"http://fr.dbpedia.org/resource/Rise_and_Fall:_Civilizations_at_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multijoueur"
"http://fr.dbpedia.org/resource/Rise_and_Fall:_Civilizations_at_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Tomé"
"http://fr.dbpedia.org/resource/Rise_and_Fall:_Civilizations_at_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/Rise_and_Fall:_Civilizations_at_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_stratégie_en_temps_réel"
"http://fr.dbpedia.org/resource/Rise_and_Fall:_Civilizations_at_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeuxvideo.com"
"http://fr.dbpedia.org/resource/Rise_and_Fall:_Civilizations_at_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Rise_and_Fall:_Civilizations_at_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
"http://fr.dbpedia.org/resource/Rise_and_Fall:_Civilizations_at_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IGN_(site_web)"
"http://fr.dbpedia.org/resource/Rise_and_Fall:_Civilizations_at_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Rise_and_Fall:_Civilizations_at_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Rise_and_Fall:_Civilizations_at_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Tessier"
"http://fr.dbpedia.org/resource/Rise_and_Fall:_Civilizations_at_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_perse"
"http://fr.dbpedia.org/resource/Rise_and_Fall:_Civilizations_at_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midway_Games"
"http://fr.dbpedia.org/resource/Rise_and_Fall:_Civilizations_at_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MSN"
"http://fr.dbpedia.org/resource/Rise_and_Fall:_Civilizations_at_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internetwork_Packet_Exchange"
"http://fr.dbpedia.org/resource/Rise_and_Fall:_Civilizations_at_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metacritic"
"http://fr.dbpedia.org/resource/Rise_and_Fall:_Civilizations_at_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2006"
"http://fr.dbpedia.org/resource/Rise_and_Fall:_Civilizations_at_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce_antique"
"http://fr.dbpedia.org/resource/Rise_and_Fall:_Civilizations_at_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_stratégie_en_temps_réel"
"http://fr.dbpedia.org/resource/Rise_and_Fall:_Civilizations_at_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Rise_and_Fall:_Civilizations_at_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suite_des_protocoles_Internet"
