"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pinto","http://www.w3.org/2000/01/rdf-schema#label","Pinto"
"http://fr.dbpedia.org/resource/Pinto","http://www.w3.org/2000/01/rdf-schema#label","Pinto"
"http://fr.dbpedia.org/resource/Pinto","http://www.w3.org/2000/01/rdf-schema#label","Pinto"
"http://fr.dbpedia.org/resource/Pinto","http://www.w3.org/2000/01/rdf-schema#label","Пинто"
"http://fr.dbpedia.org/resource/Pinto","http://www.w3.org/2000/01/rdf-schema#label","Pinto"
"http://fr.dbpedia.org/resource/Pinto","http://www.w3.org/2000/01/rdf-schema#label","Pinto"
"http://fr.dbpedia.org/resource/Pinto","http://www.w3.org/2000/01/rdf-schema#label","Pinto"
"http://fr.dbpedia.org/resource/Pinto","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pinto"
"http://fr.dbpedia.org/resource/Pinto","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pinto"
"http://fr.dbpedia.org/resource/Pinto","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پینتو_(ابهام‌زدایی)"
"http://fr.dbpedia.org/resource/Pinto","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пинто"
"http://fr.dbpedia.org/resource/Pinto","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pinto_(ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Pinto","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Pinto_(disambiguation)"
"http://fr.dbpedia.org/resource/Pinto","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Пинто_(вишезначна_одредница)"
"http://fr.dbpedia.org/resource/Pinto","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pinto"
"http://fr.dbpedia.org/resource/Pinto","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Pinto_(paglilinaw)"
"http://fr.dbpedia.org/resource/Pinto","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pinto"
"http://fr.dbpedia.org/resource/Pinto","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pinto"
"http://fr.dbpedia.org/resource/Pinto","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Pinto"
"http://fr.dbpedia.org/resource/Pinto","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pinto_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Pinto","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/핀토"
"http://fr.dbpedia.org/resource/Pinto","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Pinto"
"http://fr.dbpedia.org/resource/Pinto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pinto"
"http://fr.dbpedia.org/resource/Pinto","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Pinto"
"http://fr.dbpedia.org/resource/Pinto","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pinto"
"http://fr.dbpedia.org/resource/Pinto","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pinto"
"http://fr.dbpedia.org/resource/Pinto","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Pinto"
"http://fr.dbpedia.org/resource/Pinto","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pinto"
"http://fr.dbpedia.org/resource/Pinto","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pinto"
