"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heinrich_Dusemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Heinrich_Dusemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Heinrich_Dusemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Heinrich_Dusemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Heinrich_Dusemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Heinrich_Dusemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Heinrich_Dusemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Heinrich_Dusemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Heinrich_Dusemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Heinrich_Dusemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Heinrich_Dusemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Heinrich_Dusemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Heinrich_Dusemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Heinrich_Dusemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Heinrich_Dusemer","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Dusemer"
"http://fr.dbpedia.org/resource/Heinrich_Dusemer","http://www.w3.org/2000/01/rdf-schema#label","Генріх Дуземер"
"http://fr.dbpedia.org/resource/Heinrich_Dusemer","http://www.w3.org/2000/01/rdf-schema#label","Генрих Дуземер"
"http://fr.dbpedia.org/resource/Heinrich_Dusemer","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Dusemer"
"http://fr.dbpedia.org/resource/Heinrich_Dusemer","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Dusemer von Arfberg"
"http://fr.dbpedia.org/resource/Heinrich_Dusemer","http://www.w3.org/2000/01/rdf-schema#label","هاينريش دوسيمر"
"http://fr.dbpedia.org/resource/Heinrich_Dusemer","http://www.w3.org/2000/01/rdf-schema#comment","Heinrich Dusemer von Arfberg (° vers 1280, † 1353 à Bratian), fut le vingt-et-unième grand maître (magister generalis) de l’ordre Teutonique de 1345 à 1351. Originaire de Souabe, Heinrich Dusemer von Arfberg rejoint l'ordre Teutonique en 1311. Comme chevalier, il combat les Lituaniens. La légende prétend qu'il a fréquemment personnellement affronté le Grand-duc Vytenis. Sa bravoure et ses prouesses au combat, lui valent de progresser rapidement dans la hiérarchie de l'Ordre."
"http://fr.dbpedia.org/resource/Heinrich_Dusemer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01165759"
"http://fr.dbpedia.org/resource/Heinrich_Dusemer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Heinrich_Dusemer"
"http://fr.dbpedia.org/resource/Heinrich_Dusemer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Генрих_Дуземер"
"http://fr.dbpedia.org/resource/Heinrich_Dusemer","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Генріх_Дуземер"
"http://fr.dbpedia.org/resource/Heinrich_Dusemer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q684184"
"http://fr.dbpedia.org/resource/Heinrich_Dusemer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dpqkn"
"http://fr.dbpedia.org/resource/Heinrich_Dusemer","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هاينريش_دوسيمر"
"http://fr.dbpedia.org/resource/Heinrich_Dusemer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Heinrich_Dusemer"
"http://fr.dbpedia.org/resource/Heinrich_Dusemer","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Хайнрих_Дуземер_фон_Арфберг"
"http://fr.dbpedia.org/resource/Heinrich_Dusemer","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/372"
"http://fr.dbpedia.org/resource/Heinrich_Dusemer","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Heinrichas_Dusemeris"
"http://fr.dbpedia.org/resource/Heinrich_Dusemer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heinrich_Dusemer"
"http://fr.dbpedia.org/resource/Heinrich_Dusemer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/81526096"
"http://fr.dbpedia.org/resource/Heinrich_Dusemer","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Heinrich_Dusemer"
"http://fr.dbpedia.org/resource/Heinrich_Dusemer","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/137319037"
