"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_incarné_Richard_Nixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_incarné_Richard_Nixon","http://www.w3.org/2000/01/rdf-schema#label","Acteur ayant incarné Richard Nixon"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_incarné_Richard_Nixon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26210110"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_incarné_Richard_Nixon","http://dbpedia.org/ontology/wikiPageID",10153885
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_incarné_Richard_Nixon","http://dbpedia.org/ontology/wikiPageRevisionID",128063626
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_incarné_Richard_Nixon","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Richard_Nixon"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_incarné_Richard_Nixon","http://www.w3.org/2004/02/skos/core#prefLabel","Acteur ayant incarné Richard Nixon"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_incarné_Richard_Nixon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_incarné_Richard_Nixon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_incarné_Richard_Nixon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Acteur_ayant_incarné_Richard_Nixon?oldid=128063626&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_incarné_Richard_Nixon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Acteur_par_personnage_historique"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_incarné_Richard_Nixon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Richard_Nixon"
