"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lucas_Moreira_Neves__PersonFunction__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lucas_Moreira_Neves__PersonFunction__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Lucas_Moreira_Neves__PersonFunction__4","http://dbpedia.org/ontology/activeYearsEndDate",1987-07-09
"http://fr.dbpedia.org/resource/Lucas_Moreira_Neves__PersonFunction__4","http://dbpedia.org/ontology/activeYearsEndYear","1987"
"http://fr.dbpedia.org/resource/Lucas_Moreira_Neves__PersonFunction__4","http://dbpedia.org/ontology/activeYearsStartDate",1979-10-15
"http://fr.dbpedia.org/resource/Lucas_Moreira_Neves__PersonFunction__4","http://dbpedia.org/ontology/activeYearsStartYear","1979"
"http://fr.dbpedia.org/resource/Lucas_Moreira_Neves__PersonFunction__4","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Lucas_Moreira_Neves__PersonFunction__4","http://dbpedia.org/ontology/title","Secrétaire de lacongrégation pour les évêques"
"http://fr.dbpedia.org/resource/Lucas_Moreira_Neves__PersonFunction__4","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Congrégation_pour_les_évêques"
"http://fr.dbpedia.org/resource/Lucas_Moreira_Neves__PersonFunction__4","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Ernesto_Civardi"
"http://fr.dbpedia.org/resource/Lucas_Moreira_Neves__PersonFunction__4","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Giovanni_Battista_Re"
