"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wolsey","http://www.w3.org/2000/01/rdf-schema#label","Wolsey"
"http://fr.dbpedia.org/resource/Wolsey","http://www.w3.org/2000/01/rdf-schema#label","Wolsey"
"http://fr.dbpedia.org/resource/Wolsey","http://www.w3.org/2000/01/rdf-schema#label","Wolsey"
"http://fr.dbpedia.org/resource/Wolsey","http://www.w3.org/2000/01/rdf-schema#label","Wolsey"
"http://fr.dbpedia.org/resource/Wolsey","http://www.w3.org/2000/01/rdf-schema#label","Wolsey (disambiguation)"
"http://fr.dbpedia.org/resource/Wolsey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1217518"
"http://fr.dbpedia.org/resource/Wolsey","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wolsey"
"http://fr.dbpedia.org/resource/Wolsey","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wolsey"
"http://fr.dbpedia.org/resource/Wolsey","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wolsey"
"http://fr.dbpedia.org/resource/Wolsey","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Wolsey"
"http://fr.dbpedia.org/resource/Wolsey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wolsey_(disambiguation)"
"http://fr.dbpedia.org/resource/Wolsey","http://dbpedia.org/ontology/wikiPageID",3156553
"http://fr.dbpedia.org/resource/Wolsey","http://dbpedia.org/ontology/wikiPageRevisionID",141939640
"http://fr.dbpedia.org/resource/Wolsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/Wolsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912_au_cinéma"
"http://fr.dbpedia.org/resource/Wolsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Wolsey"
"http://fr.dbpedia.org/resource/Wolsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakota_du_Sud"
"http://fr.dbpedia.org/resource/Wolsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolsey_(Dakota_du_Sud)"
"http://fr.dbpedia.org/resource/Wolsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurence_Trimble"
"http://fr.dbpedia.org/resource/Wolsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Stuart_Blackton"
"http://fr.dbpedia.org/resource/Wolsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_Zama"
"http://fr.dbpedia.org/resource/Wolsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Wolsey_Bayfield"
"http://fr.dbpedia.org/resource/Wolsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurence_Wolsey"
"http://fr.dbpedia.org/resource/Wolsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Wolsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal_Wolsey_(film)"
"http://fr.dbpedia.org/resource/Wolsey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Wolsey_(Dakota_du_Sud)"
"http://fr.dbpedia.org/resource/Wolsey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cardinal_Wolsey_(film)"
"http://fr.dbpedia.org/resource/Wolsey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Laurence_Wolsey"
"http://fr.dbpedia.org/resource/Wolsey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Henry_Wolsey_Bayfield"
"http://fr.dbpedia.org/resource/Wolsey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Thomas_Wolsey"
"http://fr.dbpedia.org/resource/Wolsey","http://dbpedia.org/ontology/wikiPageLength",747
"http://fr.dbpedia.org/resource/Wolsey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Wolsey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Wolsey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Wolsey","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Wolsey?oldid=141939640&ns=0"
"http://fr.dbpedia.org/resource/Wolsey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Wolsey"
