"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Firebirds_de_Syracuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Firebirds_de_Syracuse","http://www.w3.org/2000/01/rdf-schema#label","Joueur des Firebirds de Syracuse"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Firebirds_de_Syracuse","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_Syracuse_Firebirds"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Firebirds_de_Syracuse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Syracuse_Firebirds)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Firebirds_de_Syracuse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Syracuse_Firebirds_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Firebirds_de_Syracuse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8840048"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Firebirds_de_Syracuse","http://dbpedia.org/ontology/wikiPageID",7849152
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Firebirds_de_Syracuse","http://dbpedia.org/ontology/wikiPageRevisionID",102281079
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Firebirds_de_Syracuse","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur des Firebirds de Syracuse"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Firebirds_de_Syracuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Firebirds_de_Syracuse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_des_Firebirds_de_Syracuse?oldid=102281079&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Firebirds_de_Syracuse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Ligue_américaine_de_hockey"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Firebirds_de_Syracuse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Firebirds_de_Syracuse"
