"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Productrice_finlandaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Productrice_finlandaise","http://www.w3.org/2000/01/rdf-schema#label","Productrice finlandaise"
"http://fr.dbpedia.org/resource/Catégorie:Productrice_finlandaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q38225741"
"http://fr.dbpedia.org/resource/Catégorie:Productrice_finlandaise","http://dbpedia.org/ontology/wikiPageID",11076778
"http://fr.dbpedia.org/resource/Catégorie:Productrice_finlandaise","http://dbpedia.org/ontology/wikiPageRevisionID",182755980
"http://fr.dbpedia.org/resource/Catégorie:Productrice_finlandaise","http://www.w3.org/2004/02/skos/core#prefLabel","Productrice finlandaise"
"http://fr.dbpedia.org/resource/Catégorie:Productrice_finlandaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Productrice_finlandaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Productrice_finlandaise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Productrice_finlandaise?oldid=182755980&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Productrice_finlandaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_finlandais"
"http://fr.dbpedia.org/resource/Catégorie:Productrice_finlandaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cinéma_finlandais"
"http://fr.dbpedia.org/resource/Catégorie:Productrice_finlandaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Productrice_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Productrice_finlandaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_finlandaise"
