"subject","predicate","object"
"http://fr.dbpedia.org/resource/Villages_antiques_du_Nord_de_la_Syrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://fr.dbpedia.org/resource/Villages_antiques_du_Nord_de_la_Syrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Villages_antiques_du_Nord_de_la_Syrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://fr.dbpedia.org/resource/Villages_antiques_du_Nord_de_la_Syrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Villages_antiques_du_Nord_de_la_Syrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Villages_antiques_du_Nord_de_la_Syrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Villages_antiques_du_Nord_de_la_Syrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Villages_antiques_du_Nord_de_la_Syrie","http://www.w3.org/2000/01/rdf-schema#label","Döda städerna"
"http://fr.dbpedia.org/resource/Villages_antiques_du_Nord_de_la_Syrie","http://www.w3.org/2000/01/rdf-schema#label","シリア北部の古代村落群"
"http://fr.dbpedia.org/resource/Villages_antiques_du_Nord_de_la_Syrie","http://www.w3.org/2000/01/rdf-schema#label","Martwe miasta"
"http://fr.dbpedia.org/resource/Villages_antiques_du_Nord_de_la_Syrie","http://www.w3.org/2000/01/rdf-schema#label","Древние деревни Северной Сирии"
"http://fr.dbpedia.org/resource/Villages_antiques_du_Nord_de_la_Syrie","http://www.w3.org/2000/01/rdf-schema#label","Villages antiques du Nord de la Syrie"
"http://fr.dbpedia.org/resource/Villages_antiques_du_Nord_de_la_Syrie","http://www.w3.org/2000/01/rdf-schema#label","Antigues ciutats del nord de Síria"
"http://fr.dbpedia.org/resource/Villages_antiques_du_Nord_de_la_Syrie","http://www.w3.org/2000/01/rdf-schema#label","Antichi villaggi della Siria settentrionale"
"http://fr.dbpedia.org/resource/Villages_antiques_du_Nord_de_la_Syrie","http://www.w3.org/2000/01/rdf-schema#label","Aldeas antiguas del norte de Siria"
"http://fr.dbpedia.org/resource/Villages_antiques_du_Nord_de_la_Syrie","http://www.w3.org/2000/01/rdf-schema#label","Dead Cities"
"http://fr.dbpedia.org/resource/Villages_antiques_du_Nord_de_la_Syrie","http://www.w3.org/2000/01/rdf-schema#label","Làng cổ đại của miền Bắc Syria"
"http://fr.dbpedia.org/resource/Villages_antiques_du_Nord_de_la_Syrie","http://www.w3.org/2000/01/rdf-schema#comment","Les villages antiques du Nord de la Syrie, ou villes mortes sont un ensemble de villages en ruine datant de l'Antiquité tardive et de l'époque byzantine situés dans le Massif calcaire, au nord-ouest de la Syrie. On a répertorié quelque sept cent sites antiques dans cette région. Une quarantaine de ces villages, regroupés au sein de huit parcs, sont inscrits au patrimoine mondial de l'Unesco en 2011, mais dès 2013, la guerre civile syrienne entraîne leur inscription en urgence sur la liste du patrimoine mondial en péril."
"http://fr.dbpedia.org/resource/Villages_antiques_du_Nord_de_la_Syrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Dead-Cities"
"http://fr.dbpedia.org/resource/Villages_antiques_du_Nord_de_la_Syrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/list/1348"
"http://fr.dbpedia.org/resource/Villages_antiques_du_Nord_de_la_Syrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dead_cities"
"http://fr.dbpedia.org/resource/Villages_antiques_du_Nord_de_la_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cidades_Mortas_(Síria)"
"http://fr.dbpedia.org/resource/Villages_antiques_du_Nord_de_la_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dead_Cities"
"http://fr.dbpedia.org/resource/Villages_antiques_du_Nord_de_la_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/叙利亚北部古村落群"
"http://fr.dbpedia.org/resource/Villages_antiques_du_Nord_de_la_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αρχαία_χωριά_της_βόρειας_Συρίας"
"http://fr.dbpedia.org/resource/Villages_antiques_du_Nord_de_la_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Antigues_ciutats_del_nord_de_Síria"
"http://fr.dbpedia.org/resource/Villages_antiques_du_Nord_de_la_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Древна_села_северне_Сирије"
"http://fr.dbpedia.org/resource/Villages_antiques_du_Nord_de_la_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Drevna_sela_sjeverne_Sirije"
"http://fr.dbpedia.org/resource/Villages_antiques_du_Nord_de_la_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kota-kota_Mati"
"http://fr.dbpedia.org/resource/Villages_antiques_du_Nord_de_la_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Martwe_miasta"
"http://fr.dbpedia.org/resource/Villages_antiques_du_Nord_de_la_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهر_فراموش‌شده"
"http://fr.dbpedia.org/resource/Villages_antiques_du_Nord_de_la_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المدن_المنسية"
"http://fr.dbpedia.org/resource/Villages_antiques_du_Nord_de_la_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/मृत_सहरहरू"
"http://fr.dbpedia.org/resource/Villages_antiques_du_Nord_de_la_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মৃত_শহরসমূহ"
"http://fr.dbpedia.org/resource/Villages_antiques_du_Nord_de_la_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q393841"
"http://fr.dbpedia.org/resource/Villages_antiques_du_Nord_de_la_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Antička_sela_sjeverne_Sirije"
"http://fr.dbpedia.org/resource/Villages_antiques_du_Nord_de_la_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Mrtva_mesta"
"http://fr.dbpedia.org/resource/Villages_antiques_du_Nord_de_la_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/북시리아의_고대_마을"
"http://fr.dbpedia.org/resource/Villages_antiques_du_Nord_de_la_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Стародавні_міста_Північної_Сирії"
"http://fr.dbpedia.org/resource/Villages_antiques_du_Nord_de_la_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Древние_деревни_Северной_Сирии"
"http://fr.dbpedia.org/resource/Villages_antiques_du_Nord_de_la_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Làng_cổ_đại_của_miền_Bắc_Syria"
"http://fr.dbpedia.org/resource/Villages_antiques_du_Nord_de_la_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kuzey_Suriye'nin_Antik_Köyleri"
"http://fr.dbpedia.org/resource/Villages_antiques_du_Nord_de_la_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Døde_byer"
"http://fr.dbpedia.org/resource/Villages_antiques_du_Nord_de_la_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Qytetet_e_vdekura_(Siri)"
"http://fr.dbpedia.org/resource/Villages_antiques_du_Nord_de_la_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://arc.dbpedia.org/resource/ܡܕܝܢܬܐ_ܡܝܬܬܐ"
"http://fr.dbpedia.org/resource/Villages_antiques_du_Nord_de_la_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シリア北部の古代村落群"
"http://fr.dbpedia.org/resource/Villages_antiques_du_Nord_de_la_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Древни_села_в_Северна_Сирия"
"http://fr.dbpedia.org/resource/Villages_antiques_du_Nord_de_la_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Holt_városok"
