"subject","predicate","object"
"http://fr.dbpedia.org/resource/Action_sociale_(sciences_sociales)","http://www.w3.org/2000/01/rdf-schema#label","فعل اجتماعي"
"http://fr.dbpedia.org/resource/Action_sociale_(sciences_sociales)","http://www.w3.org/2000/01/rdf-schema#label","Acció social"
"http://fr.dbpedia.org/resource/Action_sociale_(sciences_sociales)","http://www.w3.org/2000/01/rdf-schema#label","社会行动"
"http://fr.dbpedia.org/resource/Action_sociale_(sciences_sociales)","http://www.w3.org/2000/01/rdf-schema#label","Acción social"
"http://fr.dbpedia.org/resource/Action_sociale_(sciences_sociales)","http://www.w3.org/2000/01/rdf-schema#label","Azione sociale (sociologia)"
"http://fr.dbpedia.org/resource/Action_sociale_(sciences_sociales)","http://www.w3.org/2000/01/rdf-schema#label","Соціальна дія"
"http://fr.dbpedia.org/resource/Action_sociale_(sciences_sociales)","http://www.w3.org/2000/01/rdf-schema#label","社会的行為"
"http://fr.dbpedia.org/resource/Action_sociale_(sciences_sociales)","http://www.w3.org/2000/01/rdf-schema#label","Action sociale (sciences sociales)"
"http://fr.dbpedia.org/resource/Action_sociale_(sciences_sociales)","http://www.w3.org/2000/01/rdf-schema#comment","En sciences sociales, l'action sociale, fait référence à une action qui prend en compte les actions et réactions des autres. Selon Max Weber, qui fut le premier à développer la notion, une action est « sociale » si l'individu qui agit tient compte du comportement des autres et qu'il en est orienté dans son action."
"http://fr.dbpedia.org/resource/Action_sociale_(sciences_sociales)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bncatalogo.cl/F?func=direct&local_base=red10&doc_number=000000055"
"http://fr.dbpedia.org/resource/Action_sociale_(sciences_sociales)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Social-Action"
"http://fr.dbpedia.org/resource/Action_sociale_(sciences_sociales)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Aición_social"
"http://fr.dbpedia.org/resource/Action_sociale_(sciences_sociales)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/社会的行為"
"http://fr.dbpedia.org/resource/Action_sociale_(sciences_sociales)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کنش_اجتماعی"
"http://fr.dbpedia.org/resource/Action_sociale_(sciences_sociales)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Социална_дейност_на_човека"
"http://fr.dbpedia.org/resource/Action_sociale_(sciences_sociales)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Друштвена_акција"
"http://fr.dbpedia.org/resource/Action_sociale_(sciences_sociales)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00936103n"
"http://fr.dbpedia.org/resource/Action_sociale_(sciences_sociales)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սոցիալական_գործողություն"
"http://fr.dbpedia.org/resource/Action_sociale_(sciences_sociales)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4055759-5"
"http://fr.dbpedia.org/resource/Action_sociale_(sciences_sociales)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13318308t#about"
"http://fr.dbpedia.org/resource/Action_sociale_(sciences_sociales)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q769620"
"http://fr.dbpedia.org/resource/Action_sociale_(sciences_sociales)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p3s4"
"http://fr.dbpedia.org/resource/Action_sociale_(sciences_sociales)","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸਮਾਜਕ_ਕਾਰਵਾਈਆਂ"
"http://fr.dbpedia.org/resource/Action_sociale_(sciences_sociales)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ação_social"
"http://fr.dbpedia.org/resource/Action_sociale_(sciences_sociales)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acción_social"
"http://fr.dbpedia.org/resource/Action_sociale_(sciences_sociales)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tindakan_sosial"
"http://fr.dbpedia.org/resource/Action_sociale_(sciences_sociales)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Соціальна_дія"
"http://fr.dbpedia.org/resource/Action_sociale_(sciences_sociales)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hành_động_xã_hội"
"http://fr.dbpedia.org/resource/Action_sociale_(sciences_sociales)","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/સામાજિક_ક્રિયા"
