"subject","predicate","object"
"http://fr.dbpedia.org/resource/Garde_des_plaisirs","http://www.w3.org/2000/01/rdf-schema#label","Garde des plaisirs"
"http://fr.dbpedia.org/resource/Garde_des_plaisirs","http://www.w3.org/2000/01/rdf-schema#comment","Le Garde des plaisirs ou garde des plaisirs du roi est, en France, dans la société d'Ancien Régime, un garde-chasse du domaine royal. Dans le cadre des capitaineries, juridictions destinées à traiter des faits de chasse, qui sont mises en place à partir de la fin du Moyen Âge, essentiellement dans la région parisienne, les gardes des plaisirs sont chargés de la surveillance des chasses dans les domaines royaux ; ils exercent souvent en même temps comme gardes des Eaux et Forêts. Cette fonction a été particulièrement importante au XVIIe siècle et au XVIIIe siècle."
"http://fr.dbpedia.org/resource/Garde_des_plaisirs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3095392"
"http://fr.dbpedia.org/resource/Garde_des_plaisirs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12135yw8"
"http://fr.dbpedia.org/resource/Garde_des_plaisirs","http://dbpedia.org/ontology/wikiPageID",1700218
"http://fr.dbpedia.org/resource/Garde_des_plaisirs","http://dbpedia.org/ontology/wikiPageRevisionID",178491305
"http://fr.dbpedia.org/resource/Garde_des_plaisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sécurité"
"http://fr.dbpedia.org/resource/Garde_des_plaisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'Ancien_Régime"
"http://fr.dbpedia.org/resource/Garde_des_plaisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_métier"
"http://fr.dbpedia.org/resource/Garde_des_plaisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Garde_des_plaisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasse"
"http://fr.dbpedia.org/resource/Garde_des_plaisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cour_royale_sous_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Garde_des_plaisirs","http://dbpedia.org/ontology/wikiPageExternalLink","http://documents.irevues.inist.fr/bitstream/handle/2042/25691/RFF_1986_6_573.pdf%3Fsequence=1"
"http://fr.dbpedia.org/resource/Garde_des_plaisirs","http://dbpedia.org/ontology/wikiPageLength",1450
