"subject","predicate","object"
"http://fr.dbpedia.org/resource/Puno_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Puno_(département)","http://www.w3.org/2000/01/rdf-schema#label","Puno (regio)"
"http://fr.dbpedia.org/resource/Puno_(département)","http://www.w3.org/2000/01/rdf-schema#label","プーノ県"
"http://fr.dbpedia.org/resource/Puno_(département)","http://www.w3.org/2000/01/rdf-schema#label","Region Puno"
"http://fr.dbpedia.org/resource/Puno_(département)","http://www.w3.org/2000/01/rdf-schema#label","Puno (département)"
"http://fr.dbpedia.org/resource/Puno_(département)","http://www.w3.org/2000/01/rdf-schema#label","Пуно (регіон)"
"http://fr.dbpedia.org/resource/Puno_(département)","http://www.w3.org/2000/01/rdf-schema#label","Departamento de Puno"
"http://fr.dbpedia.org/resource/Puno_(département)","http://www.w3.org/2000/01/rdf-schema#label","Regió de Puno"
"http://fr.dbpedia.org/resource/Puno_(département)","http://www.w3.org/2000/01/rdf-schema#label","Puno (região)"
"http://fr.dbpedia.org/resource/Puno_(département)","http://www.w3.org/2000/01/rdf-schema#comment","Le département de Puno (en espagnol : Departamento de Puno) est une région du sud-est du Pérou. Sa capitale est la ville de Puno"
"http://fr.dbpedia.org/resource/Puno_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--8536/about"
"http://fr.dbpedia.org/resource/Puno_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Puno_Region"
"http://fr.dbpedia.org/resource/Puno_(département)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Puno_(region)"
"http://fr.dbpedia.org/resource/Puno_(département)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Puno_(regio)"
"http://fr.dbpedia.org/resource/Puno_(département)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Puno_(rehiyon)"
"http://fr.dbpedia.org/resource/Puno_(département)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/db023494-03da-4ebe-a5d5-ffb37986b9a4"
"http://fr.dbpedia.org/resource/Puno_(département)","http://www.w3.org/2002/07/owl#sameAs","http://lad.dbpedia.org/resource/Puno_(departamento)"
"http://fr.dbpedia.org/resource/Puno_(département)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Punon_alue"
"http://fr.dbpedia.org/resource/Puno_(département)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Пуно_(регион)"
"http://fr.dbpedia.org/resource/Puno_(département)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/پیونو"
"http://fr.dbpedia.org/resource/Puno_(département)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プーノ県"
"http://fr.dbpedia.org/resource/Puno_(département)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пуно_(регион)"
"http://fr.dbpedia.org/resource/Puno_(département)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1000731"
