"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yağiz_Avci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yağiz_Avci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yağiz_Avci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yağiz_Avci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yağiz_Avci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yağiz_Avci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yağiz_Avci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yağiz_Avci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yağiz_Avci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yağiz_Avci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yağiz_Avci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yağiz_Avci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yağiz_Avci","http://www.w3.org/2000/01/rdf-schema#label","Yağiz Avci"
"http://fr.dbpedia.org/resource/Yağiz_Avci","http://www.w3.org/2000/01/rdf-schema#comment","Yağız Avcı, né le 2 février 1984, est un pilote de rallye turc."
"http://fr.dbpedia.org/resource/Yağiz_Avci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.redbull.com/en/athletes/yağız-avcı-red-bull-rally"
"http://fr.dbpedia.org/resource/Yağiz_Avci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ewrc-results.com/profile/1001"
"http://fr.dbpedia.org/resource/Yağiz_Avci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yağız_Avcı"
"http://fr.dbpedia.org/resource/Yağiz_Avci","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ягиз_Авджъ"
"http://fr.dbpedia.org/resource/Yağiz_Avci","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16010855"
"http://fr.dbpedia.org/resource/Yağiz_Avci","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12qbgqxbx"
"http://fr.dbpedia.org/resource/Yağiz_Avci","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yağız_Avcı"
"http://fr.dbpedia.org/resource/Yağiz_Avci","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Yağız_Avcı"
"http://fr.dbpedia.org/resource/Yağiz_Avci","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Istanbul"
"http://fr.dbpedia.org/resource/Yağiz_Avci","http://dbpedia.org/ontology/wikiPageID",7269659
"http://fr.dbpedia.org/resource/Yağiz_Avci","http://dbpedia.org/ontology/wikiPageRevisionID",155042151
"http://fr.dbpedia.org/resource/Yağiz_Avci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Yağiz_Avci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Yağiz_Avci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_de_Yalta"
"http://fr.dbpedia.org/resource/Yağiz_Avci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_automobile"
"http://fr.dbpedia.org/resource/Yağiz_Avci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mini_(1959-2000)"
"http://fr.dbpedia.org/resource/Yağiz_Avci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Yağiz_Avci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_Fiesta"
"http://fr.dbpedia.org/resource/Yağiz_Avci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitsubishi_Lancer_Evolution"
"http://fr.dbpedia.org/resource/Yağiz_Avci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Yağiz_Avci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1984"
"http://fr.dbpedia.org/resource/Yağiz_Avci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
