"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicolas_de_Villiers,_sieur_de_Chandoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nicolas_de_Villiers,_sieur_de_Chandoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nicolas_de_Villiers,_sieur_de_Chandoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nicolas_de_Villiers,_sieur_de_Chandoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nicolas_de_Villiers,_sieur_de_Chandoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicolas_de_Villiers,_sieur_de_Chandoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nicolas_de_Villiers,_sieur_de_Chandoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nicolas_de_Villiers,_sieur_de_Chandoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nicolas_de_Villiers,_sieur_de_Chandoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nicolas_de_Villiers,_sieur_de_Chandoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nicolas_de_Villiers,_sieur_de_Chandoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nicolas_de_Villiers,_sieur_de_Chandoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nicolas_de_Villiers,_sieur_de_Chandoux","http://www.w3.org/2000/01/rdf-schema#label","Nicolas de Villiers, sieur de Chandoux"
"http://fr.dbpedia.org/resource/Nicolas_de_Villiers,_sieur_de_Chandoux","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas de Villiers, sieur de Chandoux est un médecin et chimiste français, pendu en place de Grève à Paris comme faux-monnayeur, en 1631."
"http://fr.dbpedia.org/resource/Nicolas_de_Villiers,_sieur_de_Chandoux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0164_7893"
"http://fr.dbpedia.org/resource/Nicolas_de_Villiers,_sieur_de_Chandoux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29787809"
"http://fr.dbpedia.org/resource/Nicolas_de_Villiers,_sieur_de_Chandoux","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16664563h#about"
"http://fr.dbpedia.org/resource/Nicolas_de_Villiers,_sieur_de_Chandoux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dynv_s0x"
"http://fr.dbpedia.org/resource/Nicolas_de_Villiers,_sieur_de_Chandoux","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2014075921"
"http://fr.dbpedia.org/resource/Nicolas_de_Villiers,_sieur_de_Chandoux","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/296341985"
"http://fr.dbpedia.org/resource/Nicolas_de_Villiers,_sieur_de_Chandoux","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/170570606/id"
"http://fr.dbpedia.org/resource/Nicolas_de_Villiers,_sieur_de_Chandoux","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1036796620"
