"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Moussandam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Moussandam","http://www.w3.org/2000/01/rdf-schema#label","Gouvernorat de Moussandam"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Moussandam","http://www.w3.org/2000/01/rdf-schema#label","Musandam"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Moussandam","http://www.w3.org/2000/01/rdf-schema#label","Musandam Governorate"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Moussandam","http://www.w3.org/2000/01/rdf-schema#label","ムサンダム特別行政区"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Moussandam","http://www.w3.org/2000/01/rdf-schema#label","Muhafazat Musandam"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Moussandam","http://www.w3.org/2000/01/rdf-schema#label","Musandam"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Moussandam","http://www.w3.org/2000/01/rdf-schema#label","Gobernación de Musandam"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Moussandam","http://www.w3.org/2000/01/rdf-schema#label","مسندم (محافظة)"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Moussandam","http://www.w3.org/2000/01/rdf-schema#label","Musandam"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Moussandam","http://www.w3.org/2000/01/rdf-schema#label","Musandam (tỉnh)"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Moussandam","http://www.w3.org/2000/01/rdf-schema#label","Governatorato di Musandam"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Moussandam","http://www.w3.org/2000/01/rdf-schema#label","Мусандам (мухафаза)"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Moussandam","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernorat de Moussandam (arabe : محافظة مسندم, Musandam) est une des subdivisions d'Oman, constitué de la péninsule de Moussandam, au nord d'Oman."
"http://fr.dbpedia.org/resource/Gouvernorat_de_Moussandam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Musandam"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Moussandam","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Musandam_Governorate"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Moussandam","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мусандам_(мухафаза)"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Moussandam","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Musandam"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Moussandam","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Musandamas"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Moussandam","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Muszandam_kormányzóság"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Moussandam","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh97003184"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Moussandam","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Musandam_(muhafaza)"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Moussandam","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Musandam"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Moussandam","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Musandam_Govrenorate"
