"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Enquête_de_l'inspecteur_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Enquête_de_l'inspecteur_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Enquête_de_l'inspecteur_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Enquête_de_l'inspecteur_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Enquête_de_l'inspecteur_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Enquête_de_l'inspecteur_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Enquête_de_l'inspecteur_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Enquête_de_l'inspecteur_Graham","http://www.w3.org/2000/01/rdf-schema#label","The Unguarded Moment (film)"
"http://fr.dbpedia.org/resource/L'Enquête_de_l'inspecteur_Graham","http://www.w3.org/2000/01/rdf-schema#label","L'uomo nell'ombra (film 1956)"
"http://fr.dbpedia.org/resource/L'Enquête_de_l'inspecteur_Graham","http://www.w3.org/2000/01/rdf-schema#label","L'Enquête de l'inspecteur Graham"
"http://fr.dbpedia.org/resource/L'Enquête_de_l'inspecteur_Graham","http://www.w3.org/2000/01/rdf-schema#comment","L'Enquête de l'inspecteur Graham (titre original : The Unguarded Moment) est un film américain réalisé par Harry Keller et sorti en 1956."
"http://fr.dbpedia.org/resource/L'Enquête_de_l'inspecteur_Graham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=41355"
"http://fr.dbpedia.org/resource/L'Enquête_de_l'inspecteur_Graham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/8358/"
"http://fr.dbpedia.org/resource/L'Enquête_de_l'inspecteur_Graham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/17368/"
"http://fr.dbpedia.org/resource/L'Enquête_de_l'inspecteur_Graham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/15684.aspx"
"http://fr.dbpedia.org/resource/L'Enquête_de_l'inspecteur_Graham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=94466"
"http://fr.dbpedia.org/resource/L'Enquête_de_l'inspecteur_Graham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0049904"
"http://fr.dbpedia.org/resource/L'Enquête_de_l'inspecteur_Graham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/190310"
"http://fr.dbpedia.org/resource/L'Enquête_de_l'inspecteur_Graham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film306100.html"
"http://fr.dbpedia.org/resource/L'Enquête_de_l'inspecteur_Graham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/12702"
"http://fr.dbpedia.org/resource/L'Enquête_de_l'inspecteur_Graham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5061255/"
