"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eifélien","http://www.w3.org/2000/01/rdf-schema#label","Eifeliano"
"http://fr.dbpedia.org/resource/Eifélien","http://www.w3.org/2000/01/rdf-schema#label","アイフェリアン"
"http://fr.dbpedia.org/resource/Eifélien","http://www.w3.org/2000/01/rdf-schema#label","Eifélien"
"http://fr.dbpedia.org/resource/Eifélien","http://www.w3.org/2000/01/rdf-schema#label","Eifelian"
"http://fr.dbpedia.org/resource/Eifélien","http://www.w3.org/2000/01/rdf-schema#label","Eifelià"
"http://fr.dbpedia.org/resource/Eifélien","http://www.w3.org/2000/01/rdf-schema#label","Eifelien"
"http://fr.dbpedia.org/resource/Eifélien","http://www.w3.org/2000/01/rdf-schema#label","Ейфельський ярус"
"http://fr.dbpedia.org/resource/Eifélien","http://www.w3.org/2000/01/rdf-schema#label","Eifeliano"
"http://fr.dbpedia.org/resource/Eifélien","http://www.w3.org/2000/01/rdf-schema#label","Tầng Eifel"
"http://fr.dbpedia.org/resource/Eifélien","http://www.w3.org/2000/01/rdf-schema#label","Eifelium"
"http://fr.dbpedia.org/resource/Eifélien","http://www.w3.org/2000/01/rdf-schema#comment","L'Eifélien est le premier étage du Dévonien moyen (ère Paléozoïque). Il s'étend de 393,3 ± 1,2 à 387,7 ± 0,8 millions d'années. Son nom est donné d'après la région de l'Eifel, région géologique située entre la Belgique et l'Allemagne. Il a été introduit dans la littérature scientifique en 1848 par le géologue belge André Hubert Dumont (1809-1857)"
"http://fr.dbpedia.org/resource/Eifélien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/Eifelian-Stage"
"http://fr.dbpedia.org/resource/Eifélien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eifeliense"
"http://fr.dbpedia.org/resource/Eifélien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایفلین"
"http://fr.dbpedia.org/resource/Eifélien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eifel_(geologia)"
"http://fr.dbpedia.org/resource/Eifélien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ейфельський_ярус"
"http://fr.dbpedia.org/resource/Eifélien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/艾菲尔期"
"http://fr.dbpedia.org/resource/Eifélien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eifelium"
"http://fr.dbpedia.org/resource/Eifélien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eifelian"
"http://fr.dbpedia.org/resource/Eifélien","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Eifeli"
"http://fr.dbpedia.org/resource/Eifélien","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Eifela_stāvs"
"http://fr.dbpedia.org/resource/Eifélien","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Eifelià"
"http://fr.dbpedia.org/resource/Eifélien","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tầng_Eifel"
"http://fr.dbpedia.org/resource/Eifélien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الإفلي"
"http://fr.dbpedia.org/resource/Eifélien","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780129804"
"http://fr.dbpedia.org/resource/Eifélien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211j96b"
"http://fr.dbpedia.org/resource/Eifélien","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Eifelium"
"http://fr.dbpedia.org/resource/Eifélien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eifeliano"
"http://fr.dbpedia.org/resource/Eifélien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eifeliano"
"http://fr.dbpedia.org/resource/Eifélien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q730523"
"http://fr.dbpedia.org/resource/Eifélien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アイフェリアン"
"http://fr.dbpedia.org/resource/Eifélien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eifelien"
"http://fr.dbpedia.org/resource/Eifélien","http://dbpedia.org/ontology/wikiPageID",1111318
"http://fr.dbpedia.org/resource/Eifélien","http://dbpedia.org/ontology/wikiPageRevisionID",168060979
"http://fr.dbpedia.org/resource/Eifélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Eifélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Hubert_Dumont"
"http://fr.dbpedia.org/resource/Eifélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléozoïque"
"http://fr.dbpedia.org/resource/Eifélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Eifélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dévonien"
"http://fr.dbpedia.org/resource/Eifélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échelle_des_temps_géologiques"
"http://fr.dbpedia.org/resource/Eifélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eifel"
"http://fr.dbpedia.org/resource/Eifélien","http://dbpedia.org/ontology/wikiPageExternalLink","https://engineering.purdue.edu/Stratigraphy"
"http://fr.dbpedia.org/resource/Eifélien","http://dbpedia.org/ontology/wikiPageExternalLink","https://engineering.purdue.edu/Stratigraphy/references/Devonian.pdf"
"http://fr.dbpedia.org/resource/Eifélien","http://dbpedia.org/ontology/wikiPageExternalLink","https://engineering.purdue.edu/Stratigraphy/gssp/detail.php%3Fperiodid=113&top_parentid=77"
"http://fr.dbpedia.org/resource/Eifélien","http://dbpedia.org/ontology/wikiPageLength",2607
"http://fr.dbpedia.org/resource/Eifélien","http://xmlns.com/foaf/0.1/homepage","https://engineering.purdue.edu/Stratigraphy"
"http://fr.dbpedia.org/resource/Eifélien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Eifélien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Eifélien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Niveau_géologique"
