"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Australian_Cricket_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Australian_Cricket_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","Membre de l'Australian Cricket Hall of Fame"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Australian_Cricket_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:অস্ট্রেলিয়ান_ক্রিকেট_হল_অব_ফেমে_প্রবেশকারী"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Australian_Cricket_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Australian_Cricket_Hall_of_Fame_inductees"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Australian_Cricket_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8276212"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Australian_Cricket_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أعضاء_قاعة_مشاهير_الكريكيت_الأسترالية"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageID",6003059
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageRevisionID",91422580
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Australian_Cricket_Hall_of_Fame","http://www.w3.org/2004/02/skos/core#prefLabel","Membre de l'Australian Cricket Hall of Fame"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Australian_Cricket_Hall_of_Fame","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Australian_Cricket_Hall_of_Fame","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Membre_de_l'Australian_Cricket_Hall_of_Fame?oldid=91422580&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Australian_Cricket_Hall_of_Fame","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cricket_en_Australie"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Australian_Cricket_Hall_of_Fame","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Palmarès_de_cricket"
