"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grigore_Zamfirescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Grigore_Zamfirescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Grigore_Zamfirescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grigore_Zamfirescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Grigore_Zamfirescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Grigore_Zamfirescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Grigore_Zamfirescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Grigore_Zamfirescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Grigore_Zamfirescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Grigore_Zamfirescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Grigore_Zamfirescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Grigore_Zamfirescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Grigore_Zamfirescu","http://www.w3.org/2000/01/rdf-schema#label","Grigore Zamfirescu"
"http://fr.dbpedia.org/resource/Grigore_Zamfirescu","http://www.w3.org/2000/01/rdf-schema#comment","Grigore Zamfirescu, né en 1896 à Bucarest, en Roumanie, et mort en 1943 à Bucarest-Băneasa, était un ingénieur aéronautique roumain. Il a contribué à la naissance de l'industrie aéronautique en Roumanie, durant l'entre-deux-guerres, en fondant en 1923 la Societatea Pentru Exploatări Tehnice."
"http://fr.dbpedia.org/resource/Grigore_Zamfirescu","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Grigore_Zamfirescu"
"http://fr.dbpedia.org/resource/Grigore_Zamfirescu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122sxhwn"
"http://fr.dbpedia.org/resource/Grigore_Zamfirescu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18549344"
"http://fr.dbpedia.org/resource/Grigore_Zamfirescu","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bucarest"
"http://fr.dbpedia.org/resource/Grigore_Zamfirescu","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bucarest"
"http://fr.dbpedia.org/resource/Grigore_Zamfirescu","http://dbpedia.org/ontology/wikiPageID",12025425
"http://fr.dbpedia.org/resource/Grigore_Zamfirescu","http://dbpedia.org/ontology/wikiPageRevisionID",173450883
"http://fr.dbpedia.org/resource/Grigore_Zamfirescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Societatea_Pentru_Exploatări_Tehnice"
"http://fr.dbpedia.org/resource/Grigore_Zamfirescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéronautique"
"http://fr.dbpedia.org/resource/Grigore_Zamfirescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bucarest"
"http://fr.dbpedia.org/resource/Grigore_Zamfirescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_aéronautique_roumain"
"http://fr.dbpedia.org/resource/Grigore_Zamfirescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Grigore_Zamfirescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proto_S.E.T._2"
"http://fr.dbpedia.org/resource/Grigore_Zamfirescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Fana_de_l'aviation"
"http://fr.dbpedia.org/resource/Grigore_Zamfirescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucarest"
"http://fr.dbpedia.org/resource/Grigore_Zamfirescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bucarest"
"http://fr.dbpedia.org/resource/Grigore_Zamfirescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Băneasa_(Bucarest)"
"http://fr.dbpedia.org/resource/Grigore_Zamfirescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1896"
"http://fr.dbpedia.org/resource/Grigore_Zamfirescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entre-deux-guerres"
"http://fr.dbpedia.org/resource/Grigore_Zamfirescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Grigore_Zamfirescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1943"
"http://fr.dbpedia.org/resource/Grigore_Zamfirescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S.E.T._3"
"http://fr.dbpedia.org/resource/Grigore_Zamfirescu","http://dbpedia.org/ontology/wikiPageLength",1459
"http://fr.dbpedia.org/resource/Grigore_Zamfirescu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1896"
"http://fr.dbpedia.org/resource/Grigore_Zamfirescu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bucarest"
"http://fr.dbpedia.org/resource/Grigore_Zamfirescu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_aéronautique_roumain"
"http://fr.dbpedia.org/resource/Grigore_Zamfirescu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bucarest"
"http://fr.dbpedia.org/resource/Grigore_Zamfirescu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1943"
"http://fr.dbpedia.org/resource/Grigore_Zamfirescu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Grigore_Zamfirescu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Grigore_Zamfirescu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Grigore_Zamfirescu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
