"subject","predicate","object"
"http://fr.dbpedia.org/resource/Capital-développement","http://www.w3.org/2000/01/rdf-schema#label","Capital de crescimento"
"http://fr.dbpedia.org/resource/Capital-développement","http://www.w3.org/2000/01/rdf-schema#label","Growth capital"
"http://fr.dbpedia.org/resource/Capital-développement","http://www.w3.org/2000/01/rdf-schema#label","Capital-développement"
"http://fr.dbpedia.org/resource/Capital-développement","http://www.w3.org/2000/01/rdf-schema#comment","Le capital-développement est un segment du capital-investissement (au même titre que le capital-risque) dont le but est de financer des entreprises existant depuis plusieurs années, ayant atteint une taille significative, la profitabilité, et devant conserver de fortes perspectives de croissance. Cet investissement en fonds propres, généralement minoritaire, doit servir à financer le développement de l'entreprise. Le capital investissement est donc moins risqué que le capital risque ou le capital retournement, l'investisseur a accès à toutes sortes de données concernant l'entreprise notamment ses comptes (nécessairement validés par expert comptable)."
"http://fr.dbpedia.org/resource/Capital-développement","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/growth-capital"
"http://fr.dbpedia.org/resource/Capital-développement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2937377"
"http://fr.dbpedia.org/resource/Capital-développement","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Capital_de_expansión"
"http://fr.dbpedia.org/resource/Capital-développement","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Growth_capital"
"http://fr.dbpedia.org/resource/Capital-développement","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Izaugsmes_kapitāls"
"http://fr.dbpedia.org/resource/Capital-développement","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06wv44"
"http://fr.dbpedia.org/resource/Capital-développement","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Capital_de_crescimento"
"http://fr.dbpedia.org/resource/Capital-développement","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Growth_capital"
"http://fr.dbpedia.org/resource/Capital-développement","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tillväxtkapital"
"http://fr.dbpedia.org/resource/Capital-développement","http://dbpedia.org/ontology/wikiPageID",301074
"http://fr.dbpedia.org/resource/Capital-développement","http://dbpedia.org/ontology/wikiPageRevisionID",132615926
"http://fr.dbpedia.org/resource/Capital-développement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Création_d'entreprise"
"http://fr.dbpedia.org/resource/Capital-développement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaux_propres"
"http://fr.dbpedia.org/resource/Capital-développement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capital_risque"
"http://fr.dbpedia.org/resource/Capital-développement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Finance_d'entreprise"
"http://fr.dbpedia.org/resource/Capital-développement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capital-investissement"
"http://fr.dbpedia.org/resource/Capital-développement","http://dbpedia.org/ontology/wikiPageLength",1756
"http://fr.dbpedia.org/resource/Capital-développement","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Finance_d'entreprise"
"http://fr.dbpedia.org/resource/Capital-développement","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Création_d'entreprise"
"http://fr.dbpedia.org/resource/Capital-développement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Capital-développement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Capital-développement","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Capital-développement?oldid=132615926&ns=0"
"http://fr.dbpedia.org/resource/Capital-développement","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Capital-développement"
"http://fr.dbpedia.org/resource/Capital-développement","http://dbpedia.org/ontology/abstract","Le capital-développement est un segment du capital-investissement (au même titre que le capital-risque) dont le but est de financer des entreprises existant depuis plusieurs années, ayant atteint une taille significative, la profitabilité, et devant conserver de fortes perspectives de croissance. Cet investissement en fonds propres, généralement minoritaire, doit servir à financer le développement de l'entreprise. Le capital investissement est donc moins risqué que le capital risque ou le capital retournement, l'investisseur a accès à toutes sortes de données concernant l'entreprise notamment ses comptes (nécessairement validés par expert comptable)."
