"subject","predicate","object"
"http://fr.dbpedia.org/resource/Melampsora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Melampsora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Melampsora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Melampsora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Melampsora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Melampsora","http://www.w3.org/2000/01/rdf-schema#label","Melampsora"
"http://fr.dbpedia.org/resource/Melampsora","http://www.w3.org/2000/01/rdf-schema#label","شصب"
"http://fr.dbpedia.org/resource/Melampsora","http://www.w3.org/2000/01/rdf-schema#label","Melampsora"
"http://fr.dbpedia.org/resource/Melampsora","http://www.w3.org/2000/01/rdf-schema#label","Melampsora"
"http://fr.dbpedia.org/resource/Melampsora","http://www.w3.org/2000/01/rdf-schema#comment","Melampsora est un genre de champignons basidiomycètes, appartenant à la famille des . Ces champignons sont des parasites obligatoires et souvent macrocycliques (infectant successivement plusieurs espèces de plantes, souvent deux espèces différentes au cours de leur cycle de développement, l'une étant dite « hôte alternant » ou « hôte écidien » par rapport à l'autre)."
"http://fr.dbpedia.org/resource/Melampsora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2513275"
"http://fr.dbpedia.org/resource/Melampsora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.indexfungorum.org/names/NamesRecord.asp?RecordID=16205"
"http://fr.dbpedia.org/resource/Melampsora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mycobank.org/MycoTaxo.aspx?Link=T&Rec=16205"
"http://fr.dbpedia.org/resource/Melampsora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/fa7cca21-0c46-4305-8750-65a6220710d2"
"http://fr.dbpedia.org/resource/Melampsora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/179921"
"http://fr.dbpedia.org/resource/Melampsora","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/6001809"
"http://fr.dbpedia.org/resource/Melampsora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://florabase.dec.wa.gov.au/browse/profile/50247"
"http://fr.dbpedia.org/resource/Melampsora","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Melampsora"
"http://fr.dbpedia.org/resource/Melampsora","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Melampsora"
"http://fr.dbpedia.org/resource/Melampsora","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1MELMG"
"http://fr.dbpedia.org/resource/Melampsora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=122516"
"http://fr.dbpedia.org/resource/Melampsora","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0001489038"
"http://fr.dbpedia.org/resource/Melampsora","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Melampsora"
"http://fr.dbpedia.org/resource/Melampsora","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Keltaruosteet"
"http://fr.dbpedia.org/resource/Melampsora","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/5260"
"http://fr.dbpedia.org/resource/Melampsora","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Melampsora"
"http://fr.dbpedia.org/resource/Melampsora","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شصب"
"http://fr.dbpedia.org/resource/Melampsora","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q635471"
"http://fr.dbpedia.org/resource/Melampsora","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Melampsora"
"http://fr.dbpedia.org/resource/Melampsora","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Melampsora"
"http://fr.dbpedia.org/resource/Melampsora","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cm9shg"
"http://fr.dbpedia.org/resource/Melampsora","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شصب"
"http://fr.dbpedia.org/resource/Melampsora","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776457677"
"http://fr.dbpedia.org/resource/Melampsora","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мелампсора"
"http://fr.dbpedia.org/resource/Melampsora","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Мелампсора"
"http://fr.dbpedia.org/resource/Melampsora","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Melampsora"
"http://fr.dbpedia.org/resource/Melampsora","http://dbpedia.org/ontology/wikiPageID",5749801
"http://fr.dbpedia.org/resource/Melampsora","http://dbpedia.org/ontology/wikiPageRevisionID",187548416
"http://fr.dbpedia.org/resource/Melampsora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycle_de_vie_(biologie)"
"http://fr.dbpedia.org/resource/Melampsora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SporeMelampsoraLaricisPopulinaP.jpg"
"http://fr.dbpedia.org/resource/Melampsora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_cryptogamique"
"http://fr.dbpedia.org/resource/Melampsora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biodiversité"
"http://fr.dbpedia.org/resource/Melampsora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rameau_(botanique)"
"http://fr.dbpedia.org/resource/Melampsora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Melampsora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melampsora_occidentalis"
"http://fr.dbpedia.org/resource/Melampsora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melampsora_larici-populina"
"http://fr.dbpedia.org/resource/Melampsora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boelare"
"http://fr.dbpedia.org/resource/Melampsora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melampsora_laricipopulina"
"http://fr.dbpedia.org/resource/Melampsora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melampsora_allii-populina"
"http://fr.dbpedia.org/resource/Melampsora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melampsora_alliipopulina"
"http://fr.dbpedia.org/resource/Melampsora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_champignons_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Melampsora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouille_courbeuse_des_rameaux_du_pin"
"http://fr.dbpedia.org/resource/Melampsora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saule"
"http://fr.dbpedia.org/resource/Melampsora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouille_(maladie)"
"http://fr.dbpedia.org/resource/Melampsora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antimycosique"
"http://fr.dbpedia.org/resource/Melampsora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cytospora_chrysosperma"
"http://fr.dbpedia.org/resource/Melampsora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champignon_phytopathogène"
"http://fr.dbpedia.org/resource/Melampsora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pin_(plante)"
"http://fr.dbpedia.org/resource/Melampsora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éco-épidémiologie"
"http://fr.dbpedia.org/resource/Melampsora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Global_Biodiversity_Information_Facility"
"http://fr.dbpedia.org/resource/Melampsora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cytospora"
"http://fr.dbpedia.org/resource/Melampsora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pesticide"
