"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_futsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_futsal","http://www.w3.org/2000/01/rdf-schema#label","Équipe nationale de futsal"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_futsal","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Vyrų_salės_futbolo_rinktinės"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_futsal","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Telpu_futbola_izlases"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_futsal","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フットサルのナショナルチーム"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_futsal","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ฟุตซอลทีมชาติ"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_futsal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Futsalnationalmannschaft"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_futsal","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Футсалски_репрезентации"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_futsal","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Futsalmaajoukkueet"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_futsal","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Národné_futsalové_družstvá"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_futsal","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футзальні_збірні"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_futsal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7139604"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_futsal","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Футсал_репрезентације"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_futsal","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Futsalválogatottak"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_futsal","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Futzal_üzrə_milli_komandalar"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_futsal","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:풋살_국가대표팀"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_futsal","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تیم‌های_ملی_فوتسال"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_futsal","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Мини-футбол_құрамалары"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_futsal","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Futsallandslag"
