"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joel_Hanrahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joel_Hanrahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joel_Hanrahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joel_Hanrahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Joel_Hanrahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joel_Hanrahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joel_Hanrahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joel_Hanrahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joel_Hanrahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Joel_Hanrahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Joel_Hanrahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joel_Hanrahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joel_Hanrahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joel_Hanrahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joel_Hanrahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joel_Hanrahan","http://www.w3.org/2000/01/rdf-schema#label","جويل هانراهان"
"http://fr.dbpedia.org/resource/Joel_Hanrahan","http://www.w3.org/2000/01/rdf-schema#label","Joel Hanrahan"
"http://fr.dbpedia.org/resource/Joel_Hanrahan","http://www.w3.org/2000/01/rdf-schema#label","ジョエル・ハンラハン"
"http://fr.dbpedia.org/resource/Joel_Hanrahan","http://www.w3.org/2000/01/rdf-schema#label","Joel Hanrahan"
"http://fr.dbpedia.org/resource/Joel_Hanrahan","http://www.w3.org/2000/01/rdf-schema#comment","Joel Ryan Hanrahan (né le 6 octobre 1981 à Des Moines, Iowa, États-Unis) est un lanceur de relève droitier de la Ligue majeure de baseball. Il est présentement agent libre. Hanrahan est invité en 2011 et 2012 au match des étoiles comme représentant des Pirates de Pittsburgh."
"http://fr.dbpedia.org/resource/Joel_Hanrahan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=hanrah001joe"
"http://fr.dbpedia.org/resource/Joel_Hanrahan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Joel_Hanrahan"
"http://fr.dbpedia.org/resource/Joel_Hanrahan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/mlb/player/stats/_/id/28715"
"http://fr.dbpedia.org/resource/Joel_Hanrahan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hanrahan52"
"http://fr.dbpedia.org/resource/Joel_Hanrahan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/h/hanrajo01.shtml"
"http://fr.dbpedia.org/resource/Joel_Hanrahan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mlb.mlb.com/team/player.jsp?player_id=430629"
"http://fr.dbpedia.org/resource/Joel_Hanrahan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=2186"
"http://fr.dbpedia.org/resource/Joel_Hanrahan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joel_Hanrahan"
"http://fr.dbpedia.org/resource/Joel_Hanrahan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جويل_هانراهان"
"http://fr.dbpedia.org/resource/Joel_Hanrahan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027fcst"
"http://fr.dbpedia.org/resource/Joel_Hanrahan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョエル・ハンラハン"
"http://fr.dbpedia.org/resource/Joel_Hanrahan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Joel_Hanrahan"
"http://fr.dbpedia.org/resource/Joel_Hanrahan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جويل_هانراهان"
"http://fr.dbpedia.org/resource/Joel_Hanrahan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2373609"
"http://fr.dbpedia.org/resource/Joel_Hanrahan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Des_Moines_(Iowa)"
"http://fr.dbpedia.org/resource/Joel_Hanrahan","http://dbpedia.org/ontology/wikiPageID",5280097
"http://fr.dbpedia.org/resource/Joel_Hanrahan","http://dbpedia.org/ontology/wikiPageRevisionID",182273809
"http://fr.dbpedia.org/resource/Joel_Hanrahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Joel_Hanrahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octavio_Dotel"
"http://fr.dbpedia.org/resource/Joel_Hanrahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astros_de_Houston"
"http://fr.dbpedia.org/resource/Joel_Hanrahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Pirates_de_Pittsburgh"
"http://fr.dbpedia.org/resource/Joel_Hanrahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Melancon"
"http://fr.dbpedia.org/resource/Joel_Hanrahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2012_des_Pirates_de_Pittsburgh"
"http://fr.dbpedia.org/resource/Joel_Hanrahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Match_complet"
"http://fr.dbpedia.org/resource/Joel_Hanrahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_en_sport"
"http://fr.dbpedia.org/resource/Joel_Hanrahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nyjer_Morgan"
